"tipo de expediente","número de expediente","año de expediente","proveedor","importe devengado","tipo de gasto","dependencia"
"SUM","3649","2010","MALUF ANWAR ANTONIO","8796.70","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","3650","2010","FRANCISCO LONAS","8954.00","Alquileres y derechos","Instituto Cultural"
"SUM","3652","2010","COOPERATIVA DE TRABAJO LA PRIMERA DE INGENIERO WHITE","12600.00","Mantenimiento de espacios","Comité Técnico Ejecutivo"
"SUM","3653","2010","YPF SOCIEDAD ANONIMA","339947.65","Combustibles y lubricante","Subdirección de Servicios"
"SUM","3654","2010","IMPRENTA FIORE","579.99","Imprenta, publicaciones y","Instituto Cultural"
"SUM","3655","2010","TODO CHAPA","600.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3655","2010","TALLER DE CHAPA Y PINTURA LOS AMIGOS","2200.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3657","2010","GRUPO UNIVERSITARIO","6500.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3658","2010","COOPERATIVA ANGEL G BORLENGHI LTDA","7588.17","Limpieza, aseo y fumigaci","Dir. General de Transport"
"SUM","3659","2010","GUTIERREZ MARIA DE LA ASUNCION LUCIA","7500.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3660","2010","ASOCIACION ARGENTINA DE ACTORES","18000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3662","2010","NATALI LORENZO JUAN","10000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3663","2010","VELAUSTEGUI CARLOS HORACIO","10000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3665","2010","TRANSPORTE CERES","11700.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","3667","2010","SAVOIA SANDRA MARISA","4000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3668","2010","PENDAS S.H.","454.91","Repuestos y accesorios","Subsecretaria de Niñez"
"SUM","3669","2010","MISCULIN CAROLINA ANDREA","4400.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3670","2010","COOPERATIVA ANGEL G BORLENGHI LTDA","76933.84","Limpieza, aseo y fumigaci","Subsec. de Salud"
"SUM","3672","2010","TOURN CLAUDIA ELIZABETH","5000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3674","2010","OVERALL S.A.","145274.88","Limpieza, aseo y fumigaci","Subsec. de Salud"
"SUM","3675","2010","CAPUTO JUAN MANUEL","4400.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3676","2010","OVERALL S.A.","27100.59","Limpieza, aseo y fumigaci","Subsec. de Salud"
"SUM","3678","2010","ASOCIACION ARGENTINA DE ACTORES","600.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3679","2010","GRUPO VAPA S.A.","17623.65","Publicidad","Sec. de Gobierno"
"SUM","3681","2010","BARROSO GUILLERMO ENRIQUE","15000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3682","2010","BARBERON ROVIRA FRANCISCO JAVIER","22500.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3684","2010","BAHITELE","8300.00","Manten. y Limpieza","Seguridad y Protección Ci"
"SUM","3685","2010","COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA","4486.75","Ayudas sociales a persona","Subsecretaria de Niñez"
"SUM","3686","2010","VITA DIEGO HERNAN","1000.00","Publicidad","Sec. de Gobierno"
"SUM","3687","2010","COOPERATIVA DIGNIDAD Y PROGRESO LTDA.","2320.50","Mantenimiento y reparació","Sec. de Infraestructura"
"SUM","3688","2010","ONDAR REPUESTOS","4013.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3689","2010","CO- TECNICA","4965.76","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3690","2010","ENCENDIDOS PABLO","4994.96","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3691","2010","REPUESTOS TATO","4816.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3692","2010","GRANDES REPUESTOS DISTRIBUCIONES","2071.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3693","2010","AR ESTUDIO","15125.00","Serv. Tecnicos y Prof.","Sec. de Infraestructura"
"SUM","3694","2010","AADI CAPIF ASOCIACION CIVIL RECAUDADORA","2500.00","Derechos y tasas","Instituto Cultural"
"SUM","3695","2010","LA LIBRERIA","5894.00","Repuestos y accesorios","Dep. Contaduría"
"SUM","3696","2010","CENTRO DE ATENCION MULTIDISCIPLINARIA DE ADRIANA MARINSALTA","1300.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","3697","2010","REX AGENCIA DE PUBLICIDAD S.R.L.","14066.00","Publicidad","Sec. de Salud"
"SUM","3698","2010","SANTUCHO ANTONELA","375.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","3699","2010","BIANCO MARIA EMILIA","1440.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","3700","2010","ZAMORA ARIEL LEANDRO","180.00","Transporte","Subsecretaria de Niñez"
"SUM","3703","2010","FIGARRA ROBERTO","100000.00","Combustibles y lubricante","Subdirección de Servicios"
"SUM","3704","2010","BUENANUEVA GABRIELA ALEJANDRA","2000.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","3706","2010","OJEDA MARIANO GABRIEL","6510.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","3708","2010","DINAMICA MELIPAL S.R.L.","1157.52","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3710","2010","DINAMICA MELIPAL S.R.L.","5071.94","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3711","2010","FUNDATEC","640.00","Serv. Tecnicos y Prof.","Sec. de Economía"
"SUM","3716","2010","TRELLINI MARIA BELEN","2766.60","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","3717","2010","LAMEIRO MARIA CECILIA","2558.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","3718","2010","BUENO FERNANDO GABRIEL","1500.00","Publicidad","Instituto Cultural"
"SUM","3719","2010","FUNDATEC","6740.00","Estudios, investigaciones","Comité Técnico Ejecutivo"
"SUM","3720","2010","TRANSPORTE CERES","4500.00","Transporte","Sec. Políticas Sociales"
"SUM","3721","2010","RECIO LILIANA MABEL","3316.90","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","3725","2010","ASOCIACION ARGENTINA DE ACTORES","4600.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3728","2010","AR ESTUDIO","24206.05","Serv. Tecnicos y Prof.","Sec. de Infraestructura"
"SUM","3729","2010","BAHIA COMUNICACIONES S.A.","46005.93","Alquiler de maquinaria, e","Comité Técnico Ejecutivo"
"SUM","3730","2010","BAHIA COMUNICACIONES S.A.","11325.30","Alquiler de maquinaria, e","Comité Técnico Ejecutivo"
"SUM","3731","2010","BAHIA COMUNICACIONES S.A.","15041.01","Alquiler de maquinaria, e","Comité Técnico Ejecutivo"
"SUM","3732","2010","BAHIA COMUNICACIONES S.A.","1415.36","Teléfonos, telex y telefa","Comité Técnico Ejecutivo"
"SUM","3733","2010","EYCON S.A.","21249.54","Repuestos y accesorios","Dir. General de Transport"
"SUM","3736","2010","EDICIONES EDUCATIVAS S.R.L.","11750.00","De capacitación","Seguridad y Protección Ci"
"SUM","3737","2010","EQUIVIAL SUDAMERICANA S.A.","9820.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3741","2010","REX AGENCIA DE PUBLICIDAD S.R.L.","14066.00","Publicidad","Sec. de Gobierno"
"SUM","3742","2010","REX AGENCIA DE PUBLICIDAD S.R.L.","4641.00","Publicidad","Sec. de Gobierno"
"SUM","3743","2010","LA MOLIENDA","2804.23","Utiles menores médicos, q","Subsecretaria de Niñez"
"SUM","3745","2010","ÑANDU DEL SUR","9520.00","Pasajes","Instituto Cultural"
"SUM","3746","2010","MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL","31248.00","Servicios de vigilancia","Seguridad y Protección Ci"
"SUM","3750","2010","ECOBAHIA S.A.","1815.00","Alquileres y derechos","Instituto Cultural"
"SUM","3751","2010","NAHUEL SUR","22656.00","Ayudas sociales a persona","Subsecretaria de Deportes"
"SUM","3752","2010","BVC ONLINE","1815.00","Servicios basicos","Seguridad y Protección Ci"
"SUM","3754","2010","HIGIENE Y SERVICIOS SOCIEDAD DE RESPONSABILIDAD LIMITADA","15000.00","Limpieza, aseo y fumigaci","Sec. de Gobierno"
"SUM","3755","2010","UNIDAD EJECUTORA DEL PROGRAMA FERROVIARIO PROVINCIAL","600.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","3756","2010","LA MOLIENDA","1944.52","Elementos de limpieza","Subsecretaria de Niñez"
"SUM","3761","2010","CAFE X MEDIO","500.00","Publicidad","Instituto Cultural"
"SUM","3764","2010","REX AGENCIA DE PUBLICIDAD S.R.L.","5507.00","Publicidad","Sec. de Gobierno"
"SUM","3765","2010","KAOS SERVICIOS INFORMATICOS","960.00","De informática y sistemas","Sec. Políticas Sociales"
"SUM","3766","2010","COOP. DE TRABAJO SERVICIOS EDUCATIVOS LIMITADA","3219.99","Limpieza, aseo y fumigaci","Sec. Políticas Sociales"
"SUM","3768","2010","LU3 AM 1080","532.00","Publicidad","Sec. de Gobierno"
"SUM","3769","2010","GRUPO BAHIA BLANCA","6861.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3770","2010","BAHIA FILTROS SRL.","6890.72","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3771","2010","FEMAR FRENOS","2666.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3773","2010","DINAMICA MELIPAL S.R.L.","2139.96","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3774","2010","GONZALEZ ENRIQUE","5000.00","Serv. Tecnicos y Prof.","Sec. Políticas Sociales"
"SUM","3775","2010","MAGTIK S.A.","105000.00","Papel de escritorio y car","Dir. General de Transport"
"SUM","3776","2010","CAIMANI FERRER MARCELA DESIRE","900.00","Serv. Tecnicos y Prof.","Sec. Políticas Sociales"
"SUM","3777","2010","FALCETTA ANA MARIA","1800.00","Serv. Tecnicos y Prof.","Sec. Políticas Sociales"
"SUM","3778","2010","VIGILAN S.A.","910.00","Servicios de vigilancia","Seguridad y Protección Ci"
"SUM","3779","2010","LIBRODAR SERVICIOS DE EGIDIO PALERMO","5000.00","Libros, revistas y periód","Comité Técnico Ejecutivo"
"SUM","3780","2010","SAPIENZA INDUSTRIA GRAFICA","2100.00","Publicidad","Sec. de Gobierno"
"SUM","3782","2010","REX AGENCIA DE PUBLICIDAD S.R.L.","4995.00","Publicidad","Sec. de Gobierno"
"SUM","3785","2010","GRAFICA ZINGER","1400.00","Imprenta, publicaciones y","Instituto Cultural"
"SUM","3787","2010","DINAMICA MELIPAL S.R.L.","1284.25","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3789","2010","EMPIRES","4500.00","Publicidad","Sec. de Gobierno"
"SUM","3790","2010","EMPIRES","6000.00","Publicidad","Sec. de Gobierno"
"SUM","3791","2010","GRUPO VAPA S.A.","5687.00","Publicidad","Sec. de Gobierno"
"SUM","3792","2010","HOTEL LAND PLAZA","9845.59","Servicios de hotelería","Secretaría Privada"
"SUM","3793","2010","FLORERIA MONTEK ZUMA","600.00","Bienes de Consumo","Secretaría Privada"
"SUM","3796","2010","VERDULERIA EL PARQUE","191.60","Alimentos para personas","Subsecretaria de Niñez"
"SUM","3796","2010","PANADERIA EL CRISOL","187.40","Alimentos para personas","Subsecretaria de Niñez"
"SUM","3796","2010","LA MOLIENDA","272.61","Alimentos para personas","Subsecretaria de Niñez"
"SUM","3796","2010","FRIDO S.R.L.","144.84","Alimentos para personas","Subsecretaria de Niñez"
"SUM","3797","2010","VERDULERIA EL SANTO","8160.57","Alimentos para personas","Subsecretaria de Niñez"
"SUM","3797","2010","SUPERMERCADO LA BANDERITA BAHIA S.A.","4312.00","Alimentos para personas","Subsecretaria de Niñez"
"SUM","3797","2010","LA MOLIENDA","10207.13","Alimentos para personas","Subsecretaria de Niñez"
"SUM","3797","2010","FRIDO S.R.L.","10523.76","Alimentos para personas","Subsecretaria de Niñez"
"SUM","3798","2010","OBREQUE VALERIA BEATRIZ","1280.00","Serv. Tecnicos y Prof.","Director de Empleo"
"SUM","3799","2010","KUHN JIMENA GISELE","1280.00","Serv. Tecnicos y Prof.","Director de Empleo"
"SUM","3800","2010","BARRIENTOS GISELA EDITH","1600.00","Serv. Tecnicos y Prof.","Director de Empleo"
"SUM","3801","2010","LA MOLIENDA","3704.40","Alimentos para personas","Subdirección de Servicios"
"SUM","3801","2010","DISPROAL","1833.00","Alimentos para personas","Subdirección de Servicios"
"SUM","3803","2010","DE ROBLES OBDULIO CESAR","2400.00","Serv.Comer.y Finan.","Sec. de Ases"
"SUM","3804","2010","LOPEZ JOSE ANTONIO","4900.00","Serv.Comer.y Finan.","Sec. de Ases"
"SUM","3805","2010","BUSCARINI PEDRO","7000.00","Serv.Comer.y Finan.","Sec. de Ases"
"SUM","3807","2010","NUEVO MUNDO","624.84","Alimentos para personas","Subsecretaria de Niñez"
"SUM","3807","2010","LA MOLIENDA","8174.45","Alimentos para personas","Subsecretaria de Niñez"
"SUM","3808","2010","TRAVESIA - VIAJES Y TURISMO","2778.36","Ayudas sociales a persona","Honorable Concejo Deliber"
"SUM","3809","2010","CAMBI INGENIERIA","6180.00","Serv. Tecnicos y Prof.","Honorable Concejo Deliber"
"SUM","3812","2010","MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL","420.00","Servicios de vigilancia","Seguridad y Protección Ci"
"SUM","3813","2010","VERDULERIA EL PARQUE","3903.46","Alimentos para personas","Subsecretaria de Niñez"
"SUM","3813","2010","FRIDO S.R.L.","11139.12","Alimentos para personas","Subsecretaria de Niñez"
"SUM","3814","2010","ROMANO ANGEL","16350.00","Ayudas sociales a persona","Sec. de Infraestructura"
"SUM","3815","2010","ZAMORA ROBERTO ADRIAN","300.00","Ayudas sociales a persona","Dir. General de Promoción"
"SUM","3815","2010","TRANSPORTE RONAN","2090.00","Ayudas sociales a persona","Dir. General de Promoción"
"SUM","3815","2010","KITIVER ARIEL ALBERTO","300.00","Ayudas sociales a persona","Dir. General de Promoción"
"SUM","3817","2010","MTA ELASTCOS","978.22","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3818","2010","ELASTICOS NOROESTE","1674.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3820","2010","EL MUNDO DE LA PARRILLA","3678.40","Servicios de ceremonial","Sec. de Gobierno"
"SUM","3825","2010","TALLER SUR","930.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3826","2010","TECNO-EMBRAGUES","1198.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3830","2010","YPF SOCIEDAD ANONIMA","339997.48","Combustibles y lubricante","Subdirección de Servicios"
"SUM","3832","2010","ONDAR REPUESTOS","2630.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3833","2010","NUEVO MUNDO","209.19","Alimentos para personas","Subsecretaria de Niñez"
"SUM","3833","2010","LA MOLIENDA","5228.06","Alimentos para personas","Subsecretaria de Niñez"
"SUM","3835","2010","MISCULIN CAROLINA ANDREA","2200.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3838","2010","MISCULIN CAROLINA ANDREA","2200.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3840","2010","MISCULIN CAROLINA ANDREA","5000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3841","2010","COOPERATIVA DE TRABAJADORES UNIDOS LIMITADA","38800.00","Mantenimiento de espacios","Subsecretaria de Obras y"
"SUM","3842","2010","IMPRENTA FIORE","2800.00","Utiles de escritorio, ofi","Dep. Compras"
"SUM","3846","2010","GUICHANDUT MARIA AMARA","300.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","3848","2010","BRONCERIA ARTISTICA JUAN LELIO PELLEGRINI","1740.00","Productos no ferrosos","Honorable Concejo Deliber"
"SUM","3850","2010","MAYFOR S.A.C.I.I.F.","3110.00","Equipo de oficina y muebl","Subsecretaria de Niñez"
"SUM","3852","2010","LAHITTE Y ASOCIADOS S.A.","4114.00","Publicidad","Sec. de Gobierno"
"SUM","3854","2010","ELECTROPRIMA S.R.L.","400.00","Utiles y materiales eléct","Instituto Cultural"
"SUM","3855","2010","OVERALL S.A.","8376.36","Limpieza, aseo y fumigaci","Subsecretaria de Obras y"
"SUM","3856","2010","TRANSPORTE RONAN","2100.00","Transporte","Subsecretaria de Niñez"
"SUM","3856","2010","TRANSPORTE EL BAHIENSE","350.00","Transporte","Subsecretaria de Niñez"
"SUM","3856","2010","KITIVER ARIEL ALBERTO","580.00","Transporte","Subsecretaria de Niñez"
"SUM","3859","2010","TRANSPORTE RONAN","14000.00","Transporte","Subsecretaria de Deportes"
"SUM","3859","2010","PLUSMAR","173000.00","Transporte","Subsecretaria de Deportes"
"SUM","3860","2010","CHEVROBAHIA","2374.38","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3863","2010","VEGA SANDRA DEL VALLE","1506.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","3864","2010","CENOZ PABLO JAVIER","11700.00","Alquileres y derechos","Instituto Cultural"
"SUM","3865","2010","PINTURERIA UNGARO","1587.80","Tintas, pinturas y colora","Sec. de Infraestructura"
"SUM","3868","2010","CACHEIRO FERNANDA GABRIELA","900.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3869","2010","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","1200.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3870","2010","ESPIZUA NESTOR FABIAN","3267.00","Serv.Comer.y Finan.","Instituto Cultural"
"SUM","3873","2010","FERRETERIA CENTRO","1246.90","Repuestos y accesorios","Sec. Políticas Sociales"
"SUM","3875","2010","HOTEL ARGOS","2450.00","Ayudas sociales a persona","Instituto Cultural"
"SUM","3878","2010","TOURN CLAUDIA ELIZABETH","2200.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3879","2010","F. Y N. ZANONI","6677.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3880","2010","TALLER MECANICO CONTE","1820.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3883","2010","COLOCADORA SUR","1200.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3884","2010","ROTISERIA MIS AMIGOS","8544.00","Servicios no personales","Sec. de Salud"
"SUM","3886","2010","ORGEIRA ASCENSORES S.R.L.","919.60","Mantenimiento y reparació","Honorable Concejo Deliber"
"SUM","3887","2010","LOPEZ ROXANA ANALIA","5399.00","Médicos y sanitarios","Sec. de Salud"
"SUM","3888","2010","MB GRUPO GASTRONOMICO","24320.00","Servicios no personales","Subsec. de Salud"
"SUM","3892","2010","FM RESTAURACION","1000.00","Publicidad","Sec. de Gobierno"
"SUM","3893","2010","COMPEL COMPUTACION ELECTRONICA S.R.L.","5184.00","Equipo para computación","Seguridad y Protección Ci"
"SUM","3904","2010","TRANSPORTE ZAMORA","1100.00","Transporte","Subsecretaria de Deportes"
"SUM","3905","2010","MIS SIETE SOLES","576.00","Ayudas sociales a persona","Dir. General de Promoción"
"SUM","3907","2010","CASA HUMBERTO LUCAIOLI S.A.","9033.00","Equipos varios","Subsecretaria de Deportes"
"SUM","3910","2010","FUNDATEC","5868.00","Serv. Tecnicos y Prof.","Subsec. de Gestión Ambien"
"SUM","3913","2010","PANADERIA EL CRISOL","1328.50","Alimentos para personas","Subsec. de Gestión Ambien"
"SUM","3916","2010","CAÑUELAS GAS SOCIEDAD ANONIMA","2550.00","Combustibles y lubricante","Subsecretaria de Niñez"
"SUM","3918","2010","PINTURERIA FERNANDEZ","1187.77","Tintas, pinturas y colora","Sec. de Infraestructura"
"SUM","3918","2010","GILI Y CIA S.R.L.","1018.45","Productos de loza y porce","Sec. de Infraestructura"
"SUM","3918","2010","CRISTALES VILLA ROSAS","812.83","Productos de material plá","Sec. de Infraestructura"
"SUM","3919","2010","OJEDA Y GUERRA S.H.","4091.00","Equipo de oficina y muebl","Honorable Concejo Deliber"
"SUM","3920","2010","CAMBI INGENIERIA","6000.00","Mantenimiento y reparació","Honorable Concejo Deliber"
"SUM","3921","2010","COOPERATIVA DE TRABAJO MANOS LABORIOSAS LIMITADA","27400.00","Mantenimiento de espacios","Dir. Espacios Públicos"
"SUM","3923","2010","COOPERATIVA DE TRABAJO 15 DE JULIO LIMITADA","31600.00","Mantenimiento de espacios","Dir. Espacios Públicos"
"SUM","3925","2010","COOPERATIVA DE TRABAJO NOROESTE LIMITADA","27400.00","Mantenimiento de espacios","Subsecretaria de Obras y"
"SUM","3926","2010","COOPERATIVA DE TRABAJADORES UNIDOS LIMITADA","27400.00","Mantenimiento de espacios","Subsecretaria de Obras y"
"SUM","3927","2010","COOPERATIVA DE TRABAJO PORVENIR LIMITADA","27400.00","Mantenimiento de espacios","Subsecretaria de Obras y"
"SUM","3929","2010","COOPERATIVA DE TRABAJO LA PRIMERA DE INGENIERO WHITE","27400.00","Mantenimiento de espacios","Subsecretaria de Obras y"
"SUM","3930","2010","COOPERATIVA DE TRABAJO CUATREROS LIMITADA","27400.00","Mantenimiento de espacios","Subsecretaria de Obras y"
"SUM","3933","2010","ASOCIACION BAHIENSE DE FOLKLORE","4000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3934","2010","DIARIO LA NUEVA PROVINCIA S.R.L.","23156.38","Publicidad","Sec. de Gobierno"
"SUM","3934","2010","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","6000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3935","2010","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","4800.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3936","2010","CACHEIRO FERNANDA GABRIELA","1600.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3937","2010","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","4500.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3938","2010","MARTOS LUCIANO CARMELO","4980.00","Libros, revistas y periód","Dep. Compras"
"SUM","3940","2010","SOUVILLE JORGE EUSEBIO","24199.84","Imprenta, publicaciones y","Dep. Compras"
"SUM","3941","2010","COOPERATIVA DE TRABAJO NOROESTE LIMITADA","8800.00","Limpieza, aseo y fumigaci","Subdirección de Servicios"
"SUM","3944","2010","VALVERDE ROBERTO ANGEL","660.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3945","2010","COREI JESSICA ROMINA","5650.00","Serv. Tecnicos y Prof.","Sec. de Infraestructura"
"SUM","3945","2010","CARRARA NATALIA VANESA","5750.00","Serv. Tecnicos y Prof.","Sec. de Infraestructura"
"SUM","3946","2010","ETMAN","7330.57","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3948","2010","EMBRAGUES LEMA","4230.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3949","2010","SERMAT S.A.","7236.86","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3956","2010","SERMAT S.A.","360.00","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","3956","2010","REPUESTOS MAYO","846.08","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","3956","2010","OLEOHIDRAULICA ELOY J COLANTONIO","1742.40","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","3956","2010","F. Y N. ZANONI","4467.00","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","3956","2010","ENCENDIDOS PABLO","1360.00","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","3956","2010","EMBRAGUES ALESS","480.00","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","3956","2010","CHEVROBAHIA","3606.49","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","3956","2010","ALFA RODAMIENTOS","917.00","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","3959","2010","NUGGETS","11264.00","Mantenimiento y reparació","Sec. de Infraestructura"
"SUM","3960","2010","TRANSPORTE RONAN","3900.00","Ayudas sociales a persona","Instituto Cultural"
"SUM","3961","2010","REX AGENCIA DE PUBLICIDAD S.R.L.","12354.00","Publicidad","Sec. de Gobierno"
"SUM","3962","2010","REX AGENCIA DE PUBLICIDAD S.R.L.","13700.00","Publicidad","Sec. de Gobierno"
"SUM","3963","2010","REX AGENCIA DE PUBLICIDAD S.R.L.","24240.00","Publicidad","Sec. de Gobierno"
"SUM","3964","2010","REX AGENCIA DE PUBLICIDAD S.R.L.","11985.00","Publicidad","Sec. de Gobierno"
"SUM","3965","2010","REX AGENCIA DE PUBLICIDAD S.R.L.","24240.00","Publicidad","Sec. de Gobierno"
"SUM","3966","2010","REX AGENCIA DE PUBLICIDAD S.R.L.","10410.00","Publicidad","Sec. de Gobierno"
"SUM","3967","2010","REX AGENCIA DE PUBLICIDAD S.R.L.","6920.00","Publicidad","Sec. de Gobierno"
"SUM","3968","2010","REX AGENCIA DE PUBLICIDAD S.R.L.","3460.00","Publicidad","Sec. de Gobierno"
"SUM","3969","2010","REX AGENCIA DE PUBLICIDAD S.R.L.","24119.00","Publicidad","Sec. de Gobierno"
"SUM","3970","2010","REX AGENCIA DE PUBLICIDAD S.R.L.","12850.00","Publicidad","Sec. de Gobierno"
"SUM","3971","2010","REX AGENCIA DE PUBLICIDAD S.R.L.","14066.20","Publicidad","Sec. de Gobierno"
"SUM","3972","2010","REX AGENCIA DE PUBLICIDAD S.R.L.","14066.20","Publicidad","Sec. de Gobierno"
"SUM","3973","2010","REX AGENCIA DE PUBLICIDAD S.R.L.","14066.00","Publicidad","Sec. de Gobierno"
"SUM","3974","2010","REX AGENCIA DE PUBLICIDAD S.R.L.","14066.20","Publicidad","Sec. de Gobierno"
"SUM","3975","2010","REX AGENCIA DE PUBLICIDAD S.R.L.","14066.00","Publicidad","Sec. de Gobierno"
"SUM","3976","2010","REX AGENCIA DE PUBLICIDAD S.R.L.","13591.50","Publicidad","Sec. de Gobierno"
"SUM","3977","2010","REX AGENCIA DE PUBLICIDAD S.R.L.","24150.00","Publicidad","Sec. de Gobierno"
"SUM","3980","2010","ECOBAHIA S.A.","1996.50","Alquileres y derechos","Subsecretaria de Niñez"
"SUM","3982","2010","ASOCIACION COOPERADORA DEL CONSERVATORIO DE MUSICA DE BAHIA BLANCA","980.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3983","2010","COMUNICACIONES INTERNACIONALES","2400.00","Publicidad","Sec. de Gobierno"
"SUM","3985","2010","CASA HUMBERTO LUCAIOLI S.A.","18438.00","Equipo para computación","Sec. de Economía"
"SUM","3988","2010","S Y M","2148.94","Elementos de limpieza","Honorable Concejo Deliber"
"SUM","3989","2010","C3I S.A.","1488.00","Repuestos y accesorios","Sec. de Gobierno"
"SUM","3990","2010","SERIGRAFIA GOMEZ S.R.L.","756.25","Imprenta, publicaciones y","Sec. Políticas Sociales"
"SUM","3991","2010","CLUB ARGENTINO","3300.00","Alquiler de edificios y l","Subsecretaria de Deportes"
"SUM","3992","2010","RADIO PALIHUE","3000.00","Publicidad","Sec. de Gobierno"
"SUM","3993","2010","RAVENS SOCIEDAD DE PUBLICIDAD","5000.00","Publicidad","Sec. de Gobierno"
"SUM","3995","2010","VOLG CREATIVE COMPANY","4000.00","Publicidad","Sec. de Gobierno"
