"año","orden de compra","fecha","importe","proveedor","dependencia","expediente"
"2013","3525","05-08-2013","3200.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 3193/2013"
"2013","1468","26-04-2013","692782.00","FUNDASUR","COMITE TECNICO EJECUTIVO","Decreto 1155/2013"
"2013","2287","03-06-2013","21000.00","RAPETTI NATALIA VANESA","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Suministro 1871/2013"
"2013","2332","04-06-2013","21000.00","PERALTA MATIAS SEBASTIAN","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Suministro 1886/2013"
"2013","2350","05-06-2013","21000.00","DIAZ SABRINA","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Suministro 1844/2013"
"2013","2105","27-05-2013","17706.61","COCCIA RECTIFICACIONES","DEP. TALLERES Y MAESTRANZA","Suministro 2041/2013"
"2013","2123","27-05-2013","3332.62","CARPINTERIA SAN CAYETANO","TERMINAL DE OMNIBUS","Suministro 1998/2013"
"2013","2257","31-05-2013","10000.00","HOTEL MUÑIZ","PROTOCOLO Y RELACIONES INSTITUCIONALES","Suministro 2275/2013"
"2013","2227","30-05-2013","302.50","PALMA CARTELES S.R.L.","SEC. DE GOBIERNO","Suministro 2214/2013"
"2013","2283","31-05-2013","506.50","LIBRERIA DEL COLEGIO","NO USAR - DIV. JUVENTUD","Suministro 1947/2013"
"2013","2326","04-06-2013","4362.00","ALVAREZ NEUMATICOS S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 2209/2013"
"2013","548","28-02-2013","14400.00","EXITORES ASOCIADOS","SEC. DE GOBIERNO","Suministro 908/2013"
"2013","544","28-02-2013","30000.00","CABLEVISION SOCIEDAD ANONIMA","SEC. DE GOBIERNO","Suministro 911/2013"
"2013","616","05-03-2013","300.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 820/2013"
"2013","1612","30-04-2013","9000.00","MARINO LEANDRO DARIO","H.C.D.","Suministro 1885/2013"
"2013","3489","31-07-2013","10500.00","EMPIRES","H.C.D.","Suministro 3249/2013"
"2013","689","13-03-2013","26315.00","FERREIRA SPORT","SUBSECRETARIA DE DEPORTES","Suministro 375/2013"
"2013","1131","09-04-2013","3840.00","COMSUR S.R.L.","COMUNICACIONES","Suministro 1447/2013"
"2013","3548","06-08-2013","6474.00","CASA HUMBERTO LUCAIOLI S.A.","HOGAR DEL ADOLESCENTE","Suministro 2671/2013"
"2013","3341","25-07-2013","3858.90","SUPERMUNDO","CENTRO CAPAC. Y PROMOCION VILLA MIRAMAR","Suministro 2663/2013"
"2013","3365","25-07-2013","5800.00","EMBRAGUES LEMA","DEP. TALLERES Y MAESTRANZA","Suministro 3072/2013"
"2013","3296","24-07-2013","5000.00","TAKLA ERICA","SEC. DE GOBIERNO","Suministro 3151/2013"
"2013","3350","25-07-2013","1480.00","DUPLICENTRO MITRE S.A.","NO USAR - DIV. JUVENTUD","Suministro 3155/2013"
"2013","3307","24-07-2013","6412.50","TU COMBI","HOGAR DE NIÑOS Y NIÑAS PEUMAYEN","Suministro 2918/2013"
"2013","3327","25-07-2013","1126.30","COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA","NO USAR-UNIDAD SANITARIA CABILDO","Suministro 2921/2013"
"2013","3354","25-07-2013","4400.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 3128/2013"
"2013","3340","25-07-2013","27036.24","HOTEL LAND PLAZA","SEC. DE SALUD","Suministro 3247/2013"
"2013","3342","25-07-2013","4200.00","CAFE DE LA CIUDAD","SEC. DE SALUD","Suministro 3246/2013"
"2013","3376","25-07-2013","187.00","TODO CHAPA","DEP. TALLERES Y MAESTRANZA","Suministro 3177/2013"
"2013","3597","09-08-2013","5034.20","LTM SUMINISTROS INDUSTRIALES","COMITE TECNICO EJECUTIVO","Suministro 3235/2013"
"2013","1154","10-04-2013","14535.00","REX AGENCIA DE PUBLICIDAD S.R.L.","H.C.D.","Suministro 1582/2013"
"2013","2775","25-06-2013","25000.00","MONTANO MARIO JULIO","SUBSECRETARIA DE GESTION Y ECON DE LA SALUD","Suministro 2478/2013"
"2013","2742","25-06-2013","37123.00","OLEA PATRICIA VALERIA","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Suministro 2457/2013"
"2013","2738","25-06-2013","27048.00","ARIZMENDI ANA CLARA","SERV. LOC. PROM Y PROT.I.DER. NIÑOS Y ADOLES.","Suministro 2531/2013"
"2013","2731","25-06-2013","6400.00","ERTACH S.A.","COMUNICACIONES","Suministro 2705/2013"
"2013","2745","25-06-2013","24000.00","LU3 AM 1080","SEC. DE GOBIERNO","Suministro 2752/2013"
"2013","2762","25-06-2013","7500.00","RADIO PALIHUE","SEC. DE GOBIERNO","Suministro 2757/2013"
"2013","2724","25-06-2013","3000.00","LARUINA ANTONIO ARIEL","SEC. DE GOBIERNO","Suministro 2767/2013"
"2013","2789","26-06-2013","8640.00","SU TAXI","HOGAR REFUGIO DE VIOLENCIA FAMILIAR","Suministro 2548/2013"
"2013","2916","01-07-2013","460.60","PINTURERIA FERNANDEZ","CASA DEL NIÑO VILLA ROSAS","Suministro 1030/2013"
"2013","3219","19-07-2013","394.11","PROMAR S.R. L","HOGAR REFUGIO DE VIOLENCIA FAMILIAR","Suministro 1999/2013"
"2013","436","19-02-2013","2245.00","CARLOS GASTINEL Y CIA SRL","DEP. TALLERES Y MAESTRANZA","Suministro 616/2013"
"2013","422","18-02-2013","14880.00","RODOVIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 595/2013"
"2013","1735","07-05-2013","1262.40","COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA","NO USAR - J. RAYITO DE SOL","Suministro 681/2013"
"2013","1772","08-05-2013","4198.98","LA MOLIENDA","MAMAS CUIDADORAS","Suministro 786/2013"
"2013","1775","08-05-2013","904.68","DISPROAL","MAMAS CUIDADORAS","Suministro 786/2013"
"2013","1355","22-04-2013","2295.55","LA MOLIENDA","MAMAS CUIDADORAS","Suministro 766/2013"
"2013","1354","22-04-2013","5309.20","SUPERMERCADO LA BANDERITA BAHIA S.A.","MAMAS CUIDADORAS","Suministro 766/2013"
"2013","1663","03-05-2013","4569.90","LA MOLIENDA","HOGAR DEL ADOLESCENTE","Suministro 797/2013"
"2013","1381","23-04-2013","1613.50","SUPERMERCADO LA BANDERITA BAHIA S.A.","COORD. PROGRAMA ENVION","Suministro 620/2013"
"2013","2544","13-06-2013","158.42","QUIMICA HARGOS S.R.L.","SUEÑO DE BARRILETE","Suministro 859/2013"
"2013","1739","07-05-2013","830.10","QUIMICA HARGOS S.R.L.","LILIANA ABIA DE CECI (EX CASA DEL NIÑO ING. WHITE)","Suministro 776/2013"
"2013","1732","07-05-2013","1828.85","SUPERMERCADO LA BANDERITA BAHIA S.A.","HOGAR REFUGIO DE VIOLENCIA FAMILIAR","Suministro 634/2013"
"2013","1730","07-05-2013","2123.51","LA MOLIENDA","HOGAR REFUGIO DE VIOLENCIA FAMILIAR","Suministro 634/2013"
"2013","1531","29-04-2013","498.40","NUEVO MUNDO","LILIANA ABIA DE CECI (EX CASA DEL NIÑO ING. WHITE)","Suministro 635/2013"
"2013","1550","29-04-2013","1142.99","DISPROAL","HOGAR DEL ADOLESCENTE","Suministro 632/2013"
"2013","3828","27-08-2013","1600.00","SUR PROMOCIONES","SEC. DE GOBIERNO","Suministro 3685/2013"
"2013","3821","27-08-2013","2000.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 3688/2013"
"2013","3822","27-08-2013","3300.00","UNION INDUSTRIAL BAHIA BLANCA","SEC. DE GOBIERNO","Suministro 3689/2013"
"2013","3809","27-08-2013","1790.22","PENDAS S.H.","DEP. RECAUDACION","Suministro 3580/2013"
"2013","3902","29-08-2013","4152.00","AGENCIA ESTOMBA","INSTITUTO CULTURAL MUNICIPAL","Suministro 3581/2013"
"2013","3878","28-08-2013","562.33","LA LIBRERIA","DEPARTAMENTO CEMENTERIO","Suministro 3566/2013"
"2013","4120","16-09-2013","9371.25","ALUWHITE S.A.","NO USAR - J. PIMPOLLITO","Suministro 2654/2013"
"2013","4442","04-10-2013","3179.00","FERRETERIA CENTRO","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Suministro 3438/2013"
"2013","3011","04-07-2013","9000.00","MANTIÑAN LEANDRO ARIEL","INSTITUTO CULTURAL MUNICIPAL","Suministro 2861/2013"
"2013","1844","13-05-2013","4027.88","LA MOLIENDA","HOGAR DE NIÑOS Y NIÑAS PEUMAYEN","Suministro 676/2013"
"2013","1848","13-05-2013","1207.72","DISPROAL","HOGAR DE NIÑOS Y NIÑAS PEUMAYEN","Suministro 676/2013"
"2013","1215","15-04-2013","11442.60","VERDULERIA EL SANTO","INSTITUTO JOSE LUIS CANTILO","Suministro 556/2013"
"2013","3075","11-07-2013","10980.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 2860/2013"
"2013","3118","15-07-2013","10000.00","CASA MATAMOROS","DEP. TALLERES Y MAESTRANZA","Suministro 2923/2013"
"2013","3662","16-08-2013","10000.00","CERRAJERIA COLONIAL","SUBDIR. GESTION DE PRESTACIONES","Suministro 3157/2013"
"2013","3661","16-08-2013","17550.00","COMSUR S.R.L.","COMUNICACIONES","Suministro 3501/2013"
"2013","3958","03-09-2013","25974.40","SANTI RECTIFICACIONES","DEP. TALLERES Y MAESTRANZA","Suministro 3292/2013"
"2013","4361","27-09-2013","55580.51","EMSICA SRL","COMITE TECNICO EJECUTIVO","Suministro 3469/2013"
"2013","4071","12-09-2013","58120.00","CONSTRUCTORA GLOBAL S.A.","DEP. PROYECTOS Y OBRAS","Suministro 3481/2013"
"2013","429","18-02-2013","1594.02","HEIM MARIA DEL CARMEN","H.C.D.","Suministro 525/2013"
"2013","778","20-03-2013","5445.00","BVC ONLINE","COMUNICACIONES","Suministro 1039/2013"
"2013","1662","03-05-2013","1350.50","QUIMICA HARGOS S.R.L.","DEPARTAMENTO CEMENTERIO","Suministro 988/2013"
"2013","774","20-03-2013","15291.48","SMIRNOFF RICARDO JULIO","NO USAR-DIR. GRAL DE MOVILIDAD URBANA","Suministro 1127/2013"
"2013","779","20-03-2013","15291.48","MUÑIZ CARLOS ALBERTO","NO USAR-DIR. GRAL DE MOVILIDAD URBANA","Suministro 1095/2013"
"2013","768","19-03-2013","43038.63","COOPERATIVA ANGEL G BORLENGHI LTDA","NO USAR-DIR. GRAL DE MOVILIDAD URBANA","Suministro 1126/2013"
"2013","736","15-03-2013","2644.00","TRANSPORTE FOURNIER","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Suministro 1042/2013"
"2013","1042","05-04-2013","6162.66","LIBRERIA DEL COLEGIO","SEC. DE SALUD","Suministro 935/2013"
"2013","848","21-03-2013","18256.38","BAHIA COMUNICACIONES S.A.","COMITE TECNICO EJECUTIVO","Suministro 1212/2013"
"2013","847","21-03-2013","8400.00","SGC INGENIERIA","TEATRO MUNICIPAL","Suministro 990/2013"
"2013","818","21-03-2013","2100.00","MH CARTELES","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 1164/2013"
"2013","817","21-03-2013","758.00","LIBRERIA DEL COLEGIO","TERMINAL DE OMNIBUS","Suministro 1110/2013"
"2013","4110","13-09-2013","2250.00","VALVERDE ROBERTO ANGEL","INSTITUTO CULTURAL MUNICIPAL","Suministro 3778/2013"
"2013","4693","25-10-2013","3720.00","VALLE JUAN MANUEL","MUSEO HISTORICO","Suministro 3733/2013"
"2013","5422","02-12-2013","336616.96","CONSTRUCTORA GLOBAL S.A.","SEC. DE INFRAESTRUCTURA","Expediente 2316/2013"
"2013","5132","18-11-2013","192248.63","GEOMAC S.A.","DEP. VIALIDAD","Suministro 2033/2013"
"2013","4783","29-10-2013","13225.00","REPUESTOS MAYO","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 4062/2013"
"2013","5200","21-11-2013","152970.00","TECNICA VIAL REPUESTERA S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 4316/2013"
"2013","4884","01-11-2013","5625.00","LIBRERIA DEL COLEGIO","PLAN APELL","Suministro 4563/2013"
"2013","4700","28-10-2013","2827.00","CARPINTERIA SAN CAYETANO","COMUNICACIONES","Suministro 4448/2013"
"2013","4861","31-10-2013","11500.00","OLAÑETA ARCE MARCELO CARLOS","TEATRO MUNICIPAL","Suministro 4032/2013"
"2013","5260","26-11-2013","13824.00","MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 5097/2013"
"2013","5270","26-11-2013","879.00","HEIM MARIA DEL CARMEN","H.C.D.","Suministro 5174/2013"
"2013","4651","23-10-2013","2580.00","IMPRENTA FIORE","SUBSECRETARIA DE GESTION Y ECON DE LA SALUD","Suministro 4308/2013"
"2013","4653","23-10-2013","1000.00","LUYCARAN S.R.L.","H.C.D.","Suministro 4492/2013"
"2013","4655","23-10-2013","1000.00","LUYCARAN S.R.L.","H.C.D.","Suministro 4491/2013"
"2013","4657","23-10-2013","2100.00","TRANSPORTE AUTOMOTOR LA PATAGONIA S.R.L.","NO USAR-DIR. DE TURISMO","Suministro 4435/2013"
"2013","4877","01-11-2013","783.50","CHRICER S.A.","COMITE TECNICO EJECUTIVO","Suministro 4342/2013"
"2013","4673","24-10-2013","2500.00","CAMBI INGENIERIA","DEP. TALLERES Y MAESTRANZA","Suministro 4407/2013"
"2013","4672","24-10-2013","11000.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 4275/2013"
"2013","4917","05-11-2013","20938.81","AGA ARGENTINA","COMITE TECNICO EJECUTIVO","Suministro 4288/2013"
"2013","4695","25-10-2013","3070.00","A. J. INGENIERIA","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Suministro 4171/2013"
"2013","5051","13-11-2013","3400.00","IMPRENTA FIORE","PLAN APELL","Suministro 4964/2013"
"2013","4009","05-09-2013","1600.00","CATERING FERNANDEZ","INSTITUTO CULTURAL MUNICIPAL","Suministro 3760/2013"
"2013","5372","29-11-2013","10000.00","PERIN VALERIA SOLEDAD","SEC. DE GOBIERNO","Suministro 5444/2013"
"2013","5364","29-11-2013","1000.00","KLAIBER ESPERGUEL VALESKA YANINA","SEC. DE GOBIERNO","Suministro 5409/2013"
"2013","5361","29-11-2013","1200.00","MENSAJE PUBLICIDAD","SEC. DE GOBIERNO","Suministro 5403/2013"
"2013","5391","29-11-2013","20473.20","DIARIO LA NUEVA PROVINCIA S.R.L.","SEC. DE GOBIERNO","Suministro 5396/2013"
"2013","5599","10-12-2013","4510.00","IMPRENTA FIORE","MUSEO FERROWHITE","Suministro 4265/2013"
"2013","5604","10-12-2013","1435.06","FUNDASUR","COMITE TECNICO EJECUTIVO","Suministro 5575/2013"
"2013","5567","09-12-2013","11615.17","CHRICER S.A.","COMITE TECNICO EJECUTIVO","Suministro 5300/2013"
"2013","5059","13-11-2013","1479.00","ZAPATILANDIA","SUEÑO DE BARRILETE","Suministro 4362/2013"
"2013","6003","27-12-2013","96227.50","CASA BLANCO S.A.","DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO","Suministro 4359/2013"
"2013","6013","30-12-2013","928.90","QUIMICA HARGOS S.R.L.","DEPARTAMENTO CEMENTERIO","Suministro 5389/2013"
"2013","4687","24-10-2013","1000.00","IMPRENTA MARQUEZ GARABANO","NO USAR - J. PACIFICO","Suministro 4449/2013"
"2013","4900","05-11-2013","9148.00","AUSTRAL CLIMATIZACION","COMITE TECNICO EJECUTIVO","Suministro 4404/2013"
"2013","5146","18-11-2013","7137.00","ZAPATILANDIA","HOGAR DEL ADOLESCENTE","Suministro 4369/2013"
"2013","5374","29-11-2013","5230.00","IMPRENTA MARQUEZ GARABANO","INSTITUTO CULTURAL MUNICIPAL","Suministro 4509/2013"
"2013","5463","04-12-2013","5953.60","SEGUSUR S.H. DE GOMEZ, GUSTAVO Y GARCIA, MARTIN","NO USAR DIVISION SEGURIDAD E HIGIENE EN EL TRABAJO","Suministro 5099/2013"
"2013","5275","26-11-2013","66200.00","CONDE CARLOS FLORENCIO","INSTITUTO CULTURAL MUNICIPAL","Suministro 4891/2013"
"2013","5262","26-11-2013","6000.00","VALVERDE ROBERTO ANGEL","INSTITUTO CULTURAL MUNICIPAL","Suministro 4954/2013"
"2013","5258","26-11-2013","24000.00","GALASSI GUILLERMO HORACIO","INSTITUTO CULTURAL MUNICIPAL","Suministro 4949/2013"
"2013","4138","17-09-2013","845.37","ED-MAR ELECTRICIDAD S.A.","TERMINAL DE OMNIBUS","Suministro 3388/2013"
"2013","4140","17-09-2013","431.60","PINTURERIA FERNANDEZ","SUBSECRETARIA DE GESTION Y ECON DE LA SALUD","Suministro 3815/2013"
"2013","4249","25-09-2013","22174.15","HIPERTEHUELCHE","NO USAR-DEP. VIVIENDA","Suministro 3938/2013"
"2013","4742","29-10-2013","2210.00","REALE SERVICIOS PUBLICITARIOS","SEC. DE GOBIERNO","Suministro 4619/2013"
"2013","4769","29-10-2013","1800.00","SOUVILLE JORGE EUSEBIO","SEC. DE GOBIERNO","Suministro 4624/2013"
"2013","4720","28-10-2013","1000.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 4632/2013"
"2013","4770","29-10-2013","4500.00","UP MEDIOS Y COMUNICACION","SEC. DE GOBIERNO","Suministro 4640/2013"
"2013","4776","29-10-2013","20473.20","DIARIO LA NUEVA PROVINCIA S.R.L.","SEC. DE GOBIERNO","Suministro 4644/2013"
"2013","4731","29-10-2013","92055.00","LU2 RADIO BAHIA BLANCA","SEC. DE GOBIERNO","Suministro 4646/2013"
"2013","4748","29-10-2013","8000.00","ASESOR.AR","SEC. DE GOBIERNO","Suministro 4583/2013"
"2013","4745","29-10-2013","34000.00","TELEDIFUSORA BAHIENSE S.A.","SEC. DE GOBIERNO","Suministro 4584/2013"
"2013","4739","29-10-2013","16000.00","LU3 AM 1080","SEC. DE GOBIERNO","Suministro 4596/2013"
"2013","4732","29-10-2013","3000.00","IOMMI NESTOR ENRIQUE","SEC. DE GOBIERNO","Suministro 4602/2013"
"2013","5965","27-12-2013","270000.00","EQUIPOS Y SERVICIOS","SEC. DE INFRAESTRUCTURA","Suministro 4892/2013"
"2013","4880","01-11-2013","19127.68","CONTROLER SERVICIOS EMPRESARIOS S.R.L.","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 4868/2013"
"2013","5404","02-12-2013","3600.00","TRANSPORTE CERES","DIV. ACCESIBILIDAD E INCLUSION","Suministro 5052/2013"
"2013","5457","04-12-2013","22534.65","ECOAMBIENTAL INGENIERIA EN MEDIO AMBIENTE S.A.","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Suministro 5164/2013"
"2013","4437","03-10-2013","600.00","TODO TENIS","SUBSECRETARIA DE DEPORTES","Suministro 4033/2013"
"2013","5387","29-11-2013","6000.00","FUNS","H.C.D.","Suministro 5315/2013"
"2013","5469","05-12-2013","2578.60","ED-MAR ELECTRICIDAD S.A.","DEP. ELECTRICIDAD Y MECANICA","Suministro 4593/2013"
"2013","5881","18-12-2013","3792.00","MARTINEZ GAMBINO INDUSTRIAL S.R.L.","DEP. DE LOGISTICA Y MANT. URBANO","Suministro 4395/2013"
"2013","4307","26-09-2013","11700.00","BVC","SEC. DE GOBIERNO","Suministro 4109/2013"
"2013","4281","26-09-2013","660.00","CENA GABRIEL ALEJANDRO","SEC. DE GOBIERNO","Suministro 4116/2013"
"2013","4293","26-09-2013","2500.00","TAKLA ERICA","SEC. DE GOBIERNO","Suministro 4149/2013"
"2013","4312","26-09-2013","4420.00","REALE SERVICIOS PUBLICITARIOS","SEC. DE GOBIERNO","Suministro 4143/2013"
"2013","4297","26-09-2013","12000.00","ROURET ATILIO ARIEL","SEC. DE GOBIERNO","Suministro 4172/2013"
"2013","5377","29-11-2013","21702.56","CONTROLER SERVICIOS EMPRESARIOS S.R.L.","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 5313/2013"
"2013","4611","17-10-2013","9820.00","SGC INGENIERIA","H.C.D.","Suministro 3979/2013"
"2013","5870","18-12-2013","4650.00","BAHIA LIVE","INSTITUTO CULTURAL MUNICIPAL","Suministro 5652/2013"
"2013","4635","22-10-2013","15840.00","LA CABAÑA","DIRECCION DE ESPACIOS PUBLICOS","Suministro 4190/2013"
"2013","4485","09-10-2013","2070.41","CORCEL AUTOMOTORES S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 4210/2013"
"2013","4466","07-10-2013","503.41","PROMAR S.R. L","TERMINAL DE OMNIBUS","Suministro 4068/2013"
"2013","4565","15-10-2013","7176.00","BOSQUIAZZO ROMINA","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Contrato 3881/2013"
"2013","4583","15-10-2013","8398.00","EMSICA SRL","COMITE TECNICO EJECUTIVO","Suministro 4334/2013"
"2013","4602","16-10-2013","5000.00","TRANSPORTE CERES","INSTITUTO CULTURAL MUNICIPAL","Suministro 3294/2013"
"2013","4726","29-10-2013","8668.90","HIPERTEHUELCHE","DELEG. BAHIA BLANCA CENTRO","Suministro 3876/2013"
"2013","4451","04-10-2013","27436.00","DIARIO LA NUEVA PROVINCIA S.R.L.","SEC. DE GOBIERNO","Suministro 4282/2013"
"2013","4901","05-11-2013","6160.00","HOTEL ARGOS","TEATRO MUNICIPAL","Suministro 4866/2013"
"2013","4894","04-11-2013","10890.00","CENTRO DE INVESTIGACIONES TOXICOLOGICAS S.A.","COMITE TECNICO EJECUTIVO","Suministro 4680/2013"
"2013","4907","05-11-2013","151.05","LA PINTURERIA","DIV. ACCESIBILIDAD E INCLUSION","Suministro 4099/2013"
"2013","4906","05-11-2013","207.10","CARPINTERIA SAN CAYETANO","DIV. ACCESIBILIDAD E INCLUSION","Suministro 4099/2013"
"2013","4908","05-11-2013","2716.20","BAHIA INDUMENTARIA Y CONFECCIONES S.A.","DIV. ACCESIBILIDAD E INCLUSION","Suministro 4057/2013"
"2013","4942","06-11-2013","2498.00","CASA BERNABE SCA","DELEG. CABILDO","Suministro 4478/2013"
"2013","5063","13-11-2013","13596.80","RODOVIA S.A.","PLAN APELL","Suministro 4961/2013"
"2013","5064","13-11-2013","1712.40","LA MOLIENDA","PLAN APELL","Suministro 5021/2013"
"2013","5103","14-11-2013","3690.00","ALAUX NEUMATICOS","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 4858/2013"
"2013","5100","14-11-2013","425.00","PROVINCIA SEGUROS S.A.","INSTITUTO CULTURAL MUNICIPAL","Suministro 5019/2013"
"2013","5578","09-12-2013","2030.00","FERRETERIA CENTRO","DELEG. VILLA ROSAS","Suministro 4490/2013"
"2013","5085","14-11-2013","31500.00","BAHIA VERDE SERVICIOS S.A.","NO USAR-SUBSECR. GESTION AMBIENTAL","Suministro 4853/2013"
"2013","5119","14-11-2013","2980.00","HERNANDEZ & HERNANDEZ","DEP. TALLERES Y MAESTRANZA","Suministro 4989/2013"
"2013","5101","14-11-2013","5000.00","ZAMORA ROBERTO ADRIAN","SUBSECRETARIA DE DEPORTES","Suministro 5049/2013"
"2013","4233","20-09-2013","1300.00","VALVERDE ROBERTO ANGEL","MUSEO FERROWHITE","Suministro 3787/2013"
"2013","4570","15-10-2013","17200.00","PLUSMAR","MUSEO DE ARTE CONTEMPORANEO","Suministro 4086/2013"
"2013","5905","19-12-2013","8671.40","CORRALON LAINEZ","DIR. DE DESARROLLO Y ECONOMIA SOCIAL","Suministro 4415/2013"
"2013","4155","19-09-2013","1532.15","CARPINTERIA SAN CAYETANO","INSTITUTO JOSE LUIS CANTILO","Suministro 3847/2013"
"2013","4160","19-09-2013","11309.00","ASOCIACION ALUMNI","SUBSECRETARIA DE DEPORTES","Suministro 4030/2013"
"2013","2412","06-06-2013","13776.00","QUINTANA CLAUDIA ROSANA","SEC. DE SALUD","Suministro 2334/2013"
"2013","2409","06-06-2013","13776.00","MAGRA ELENA","SEC. DE SALUD","Suministro 2331/2013"
"2013","2397","06-06-2013","27360.00","SPINELLI JULIANA","SEC. DE SALUD","Suministro 2328/2013"
"2013","2876","28-06-2013","3206.06","LTM SUMINISTROS INDUSTRIALES","NO USAR DIVISION SEGURIDAD E HIGIENE EN EL TRABAJO","Suministro 1979/2013"
"2013","4637","23-10-2013","3630.00","TRANSPORTE RONAN","NO USAR - DIV. TERCERA EDAD","Suministro 4328/2013"
"2013","4518","10-10-2013","4880.00","SGC INGENIERIA","DIR. DE DESARROLLO Y ECONOMIA SOCIAL","Suministro 4306/2013"
"2013","4516","10-10-2013","3197.00","LIBRERIA AGENCIA SUR","NO USAR - J. PETETE","Suministro 3930/2013"
"2013","4578","15-10-2013","1296.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 4284/2013"
"2013","4359","27-09-2013","69000.00","COOPERATIVA DE TRABAJO CENTRO LTDA.","DELEG. NOROESTE","Suministro 4158/2013"
"2013","4373","30-09-2013","13800.00","HOTEL MUÑIZ","INSTITUTO CULTURAL MUNICIPAL","Suministro 4201/2013"
"2013","5589","09-12-2013","3430.60","LTM SUMINISTROS INDUSTRIALES","NO USAR DIVISION SEGURIDAD E HIGIENE EN EL TRABAJO","Suministro 5427/2013"
"2013","5568","09-12-2013","1000.00","ASOCIACION AMIGOS MUSEO BELLAS ARTES Y ARTE CONTEMPORANEO","MUSEO DE ARTE CONTEMPORANEO","Suministro 5360/2013"
"2013","5797","17-12-2013","7996.00","SUPERMUNDO","CENTRO CAPAC. Y PROMOCION VILLA MIRAMAR","Suministro 5224/2013"
"2013","5808","17-12-2013","6000.00","SUPERMUNDO","NO USAR - J. RAYITO DE SOL","Suministro 5197/2013"
"2013","5788","16-12-2013","20496.00","FRITZ LUIS ALBERTO","DELEG. GRAL. DANIEL CERRI","Suministro 3893/2013"
"2013","4148","18-09-2013","821.00","CHEVROBAHIA","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 4027/2013"
"2013","5134","18-11-2013","2740.00","IMPRENTA FIORE","SUBSECRETARIA DE GESTION Y ECON DE LA SALUD","Suministro 4910/2013"
"2013","5710","13-12-2013","1650.00","ECOBAHIA S.A.","DIR. DE DESARROLLO Y ECONOMIA SOCIAL","Suministro 5666/2013"
"2013","5876","18-12-2013","1280.00","IMPRENTA CAMPANELLA","NO USAR-SUBSECR. GESTION AMBIENTAL","Suministro 5237/2013"
"2013","4802","30-10-2013","3000.00","SALVATORI ANDRES","H.C.D.","Suministro 4759/2013"
"2013","4807","30-10-2013","1600.00","GIAMBARTOLOMEI LUIS CARLOS","H.C.D.","Suministro 4733/2013"
"2013","4804","30-10-2013","6000.00","RADIO 10","H.C.D.","Suministro 4732/2013"
"2013","4803","30-10-2013","1600.00","CENA GABRIEL ALEJANDRO","H.C.D.","Suministro 4720/2013"
"2013","4786","29-10-2013","4000.00","EMPIRES","H.C.D.","Suministro 4764/2013"
"2013","4524","10-10-2013","9600.00","COMSUR S.R.L.","COMUNICACIONES","Suministro 4396/2013"
"2013","5875","18-12-2013","471591.00","YPF SOCIEDAD ANONIMA","DEP. TALLERES Y MAESTRANZA","Suministro 4816/2013"
"2013","5336","28-11-2013","6734.25","ARIAS AUTOMOTORES","DEP. TALLERES Y MAESTRANZA","Suministro 5103/2013"
"2013","6026","30-12-2013","42500.00","CAPPELLACCI DAVID IVAN","SEC. DE INFRAESTRUCTURA","Suministro 4354/2013"
