"año","orden de compra","fecha","importe","proveedor","dependencia","expediente"
"2014","4914","31-10-2014","14800.00","LEFIÑIR FRANCO MAXIMILIANO","DEP. VIVIENDA","Suministro 4970/2014"
"2014","5819","17-12-2014","439600.00","ECOAR BAHIA S.R.L.","DEP. VIVIENDA","Suministro 5188/2014"
"2014","4982","06-11-2014","9412.47","C3I S.A.","DEP. CONTADURIA","Suministro 5426/2014"
"2014","3591","20-08-2014","2500.00","MIGUELES ROCIO VERONICA","TEATRO MUNICIPAL","Suministro 3743/2014"
"2014","4215","25-09-2014","9534.72","PALMA CARTELES S.R.L.","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 3780/2014"
"2014","5214","19-11-2014","76835.65","COINCE BAHIA S.A.","DEP. VIALIDAD","Suministro 4787/2014"
"2014","4906","31-10-2014","2000.00","ROMERO FACUNDO JOSE","H.C.D.","Suministro 5292/2014"
"2014","4909","31-10-2014","20000.00","TELEDIFUSORA BAHIENSE S.A.","H.C.D.","Suministro 5296/2014"
"2014","4919","31-10-2014","34000.00","REX AGENCIA DE PUBLICIDAD S.R.L.","H.C.D.","Suministro 5308/2014"
"2014","5780","15-12-2014","5400.00","ALMIRON LISANDRO CARLOS","SUBSECRETARIA DE DEPORTES","Suministro 5818/2014"
"2014","5776","15-12-2014","3560.00","CALCOMAX","VETERINARIA Y ZOONOSIS","Suministro 5692/2014"
"2014","5781","15-12-2014","20820.00","DROGUERIA GAVAZZA","INSUMOS Y DROGAS","Suministro 5892/2014"
"2014","3457","07-08-2014","508800.00","YPF SOCIEDAD ANONIMA","DEP. TALLERES Y MAESTRANZA","Suministro 3202/2014"
"2014","4090","17-09-2014","9474.00","IDEA LUZ","DEP. ELECTRICIDAD Y MECANICA","Suministro 3671/2014"
"2014","3515","12-08-2014","1685.00","QUIMICA BAHIA BLANCA","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 3605/2014"
"2014","5699","12-12-2014","26880.00","DISTRIBUIDORA ARLEQUIN S.A.","LILIANA ABIA DE CECI (EX CASA DEL NIÑO ING. WHITE)","Suministro 5520/2014"
"2014","5702","12-12-2014","24000.00","SUPERMUNDO","MAMAS CUIDADORAS","Suministro 5444/2014"
"2014","5734","12-12-2014","2800.00","LIBRERIA DEL COLEGIO","HOGAR DE NIÑOS Y NIÑAS PEUMAYEN","Suministro 5474/2014"
"2014","4689","21-10-2014","10465.36","LA LIBRERIA","TERMINAL DE OMNIBUS","Suministro 4665/2014"
"2014","5529","03-12-2014","25420.00","PROMAR S.R. L","DIRECCION GRAL. DE TRANSITO","Suministro 5008/2014"
"2014","4900","31-10-2014","2000.00","ASOCIACION ALBORADA","BROMATOLOGIA Y  PROTECC. SALUD","Suministro 4812/2014"
"2014","5377","27-11-2014","1000.00","COMUNICACIONES INTERNACIONALES","SEC. DE GOBIERNO","Suministro 5785/2014"
"2014","5360","27-11-2014","6500.00","RADIO NORTE","SEC. DE GOBIERNO","Suministro 5782/2014"
"2014","5363","27-11-2014","5300.00","EXITORES ASOCIADOS","SEC. DE GOBIERNO","Suministro 5781/2014"
"2014","5349","27-11-2014","1500.00","NQP PRODUCCIONES","SEC. DE GOBIERNO","Suministro 5772/2014"
"2014","5340","27-11-2014","33200.00","SCHAPIRO PUBLICIDAD","SEC. DE GOBIERNO","Suministro 5770/2014"
"2014","5339","27-11-2014","63450.00","TELEDIFUSORA BAHIENSE S.A.","SEC. DE GOBIERNO","Suministro 5767/2014"
"2014","4465","07-10-2014","699.61","PINTURERIAS TESEI","NO USAR - DEP. ADMINISTRACION DE PERSONAL","Suministro 4532/2014"
"2014","4589","14-10-2014","6505.66","CODIMAT S.A.","SEC. DE INFRAESTRUCTURA","Suministro 4557/2014"
"2014","4523","08-10-2014","1920.00","IDEAGRAFICA","MUSEO DEL PUERTO","Suministro 4585/2014"
"2014","5090","12-11-2014","5573.45","CODIMAT S.A.","SUBSECRETARIA DE DEPORTES","Suministro 4619/2014"
"2014","4080","16-09-2014","2990.54","LA LIBRERIA","NO USAR - DEP. ADMINISTRACION DE PERSONAL","Suministro 4281/2014"
"2014","4596","15-10-2014","8700.00","DIESEL CATA S.R.L.","SEC. DE INFRAESTRUCTURA","Suministro 4677/2014"
"2014","4836","29-10-2014","14345.00","COMSUR S.R.L.","SUBDIRECCION DE SISTEMAS E INFRAESTRUCTURA TECNOL","Suministro 4682/2014"
"2014","4972","05-11-2014","5720.00","BAHIA PACK´S","DIR.DE SERVICIO SOCIAL","Suministro 5058/2014"
"2014","3630","22-08-2014","10559.20","CARPINTERIA SAN CAYETANO","DEP. DE ANALISIS POLITICA FISCAL","Suministro 3698/2014"
"2014","3901","08-09-2014","6200.00","NORTE PRODUCCIONES","INSTITUTO CULTURAL MUNICIPAL","Suministro 3705/2014"
"2014","3876","05-09-2014","2125.51","LIBRERIA DEL COLEGIO","NO USAR-DIV. ADMINISTRATIVA DE TRANSITO","Suministro 3672/2014"
"2014","3826","03-09-2014","7700.00","HIPERTEHUELCHE","NO USAR-DIR. DE TIERRAS","Suministro 3619/2014"
"2014","4778","27-10-2014","48595.41","EMSICA SRL","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 3615/2014"
"2014","4236","25-09-2014","22200.00","AZCONA DANIEL ALFREDO","DEP. VIVIENDA","Suministro 4319/2014"
"2014","4244","25-09-2014","22200.00","PIESCIOROVSKY EZEQUIEL GUSTAVO","DEP. VIVIENDA","Suministro 4322/2014"
"2014","4243","25-09-2014","22200.00","SALAS LAURA ANDREA","DEP. VIVIENDA","Suministro 4323/2014"
"2014","4304","29-09-2014","3800.00","TRANSPORTE CERES","DIRECCION DE RELACIONES INSTITUCIONALES","Suministro 4411/2014"
"2014","3921","09-09-2014","500.00","KITIVER ARIEL ALBERTO","SUBSECRETARIA DE DEPORTES","Suministro 4016/2014"
"2014","3933","09-09-2014","5288.50","HIDRAULICA BAHIA","DEPARTAMENTO CEMENTERIO","Suministro 4116/2014"
"2014","4363","30-09-2014","16700.00","CARLOS GASTINEL Y CIA SRL","SEC. DE INFRAESTRUCTURA","Suministro 4353/2014"
"2014","3795","01-09-2014","20000.00","ECOBAHIA S.A.","PROTOCOLO Y RELACIONES INSTITUCIONALES","Suministro 3783/2014"
"2014","3982","12-09-2014","5829.96","CELSIUS COMERCIAL","DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO","Suministro 3776/2014"
"2014","3796","02-09-2014","17828.16","CAMBA SOCIEDAD ANONIMA","DEP. TALLERES Y MAESTRANZA","Suministro 3865/2014"
"2014","3800","02-09-2014","10800.00","DIESEL CATA S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 3866/2014"
"2014","3824","02-09-2014","4500.00","BIONDI SANDRA CLAUDIA","INSTITUTO CULTURAL MUNICIPAL","Suministro 3607/2014"
"2014","5565","05-12-2014","423529.52","BAHIA AMBIENTAL SAPEM","NO USAR - SECRETARIA GESTION AMBIENTAL","Suministro 5927/2014"
"2014","3988","12-09-2014","10500.00","ACQUAMANSA","H.C.D.","Suministro 4236/2014"
"2014","3951","11-09-2014","4860.00","DIETRICH S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 4201/2014"
"2014","4199","23-09-2014","400.00","PROVINCIA SEGUROS S.A.","NO USAR-DIR. GRAL DE MOVILIDAD URBANA","Suministro 4456/2014"
"2014","4584","14-10-2014","171968.44","COOPERATIVA DE TRABAJO LAS VILLAS LIMITADA","DEP. VIVIENDA","Suministro 4767/2014"
"2014","4631","16-10-2014","2600.00","URSINO FEDERICO HECTOR","INSTITUTO CULTURAL MUNICIPAL","Suministro 4726/2014"
"2014","4718","23-10-2014","20000.00","MECANICA A.P.","SEC. DE INFRAESTRUCTURA","Suministro 4820/2014"
"2014","4721","23-10-2014","7263.00","METALURGICA CERRI S.R.L.","SEC. DE INFRAESTRUCTURA","Suministro 4783/2014"
"2014","4722","23-10-2014","4096.19","CODIMAT S.A.","NO USAR-DIR. DE TIERRAS","Suministro 4757/2014"
"2014","5365","27-11-2014","15950.00","SEGUSUR S.H. DE GOMEZ, GUSTAVO Y GARCIA, MARTIN","NO USAR DIVISION SEGURIDAD E HIGIENE EN EL TRABAJO","Suministro 4829/2014"
"2014","5931","22-12-2014","7148.94","FERRIMED S.R.L.","NO USAR DIVISION SEGURIDAD E HIGIENE EN EL TRABAJO","Suministro 4833/2014"
"2014","5934","22-12-2014","5705.00","FUEGOSUR OBRAS Y SERVICIOS S.A.","NO USAR DIVISION SEGURIDAD E HIGIENE EN EL TRABAJO","Suministro 4833/2014"
"2014","6099","30-12-2014","41648.00","PROMAR S.R. L","NO USAR DIVISION SEGURIDAD E HIGIENE EN EL TRABAJO","Suministro 3702/2014"
"2014","5171","18-11-2014","18800.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 5565/2014"
"2014","5749","12-12-2014","323.50","DIAGRAMA S.R.L.","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 5170/2014"
"2014","5645","10-12-2014","1800.00","BARTELUCCI JORGE LUIS","INSTITUTO CULTURAL MUNICIPAL","Suministro 5916/2014"
"2014","5737","12-12-2014","875.60","PROMAR S.R. L","CASA DE ABRIGO II","Suministro 5880/2014"
"2014","5971","23-12-2014","46500.00","SGC INGENIERIA","DEP. PROYECTOS Y OBRAS","Suministro 5976/2014"
"2014","4787","27-10-2014","5610.00","KATZ SERGIO LEONARDO","INSTITUTO CULTURAL MUNICIPAL","Suministro 4785/2014"
"2014","5688","12-12-2014","4687.76","FARMACIA MEDRANO S.C.S.","INSTITUTO JOSE LUIS CANTILO","Suministro 5729/2014"
"2014","4161","19-09-2014","1680.00","ESCUELA TALLER IMPRENTA LA PIEDAD","TEATRO MUNICIPAL","Suministro 4267/2014"
"2014","4945","03-11-2014","28895.08","SERSUR OBRAS Y SERVICIOS","DEP. ELECTRICIDAD Y MECANICA","Suministro 4060/2014"
"2014","4133","19-09-2014","14201.53","MTA ELASTCOS","DEP. TALLERES Y MAESTRANZA","Suministro 4170/2014"
"2014","4130","19-09-2014","20000.00","HERNANDEZ & HERNANDEZ","DEP. TALLERES Y MAESTRANZA","Suministro 4172/2014"
"2014","4129","19-09-2014","20000.00","ALFA RODAMIENTOS","DEP. TALLERES Y MAESTRANZA","Suministro 4174/2014"
"2014","4569","10-10-2014","193344.00","AGUIRRE JULIO CESAR","SUBSECRETARIA DE DEPORTES","Suministro 4629/2014"
"2014","4377","01-10-2014","5000.00","MEDICA BAHIA","SUBDIR. GESTION DE PRESTACIONES","Suministro 4418/2014"
"2014","4371","01-10-2014","3868.00","DUPLICENTRO MITRE S.A.","NO USAR - DIV. JUVENTUD","Suministro 4458/2014"
"2014","4444","06-10-2014","3500.00","CACHEIRO FERNANDA GABRIELA","INSTITUTO CULTURAL MUNICIPAL","Suministro 4404/2014"
"2014","5838","18-12-2014","12227.00","QUIMICA HARGOS S.R.L.","SUBSECRETARIA DE DEPORTES","Suministro 5009/2014"
"2014","5869","18-12-2014","44296.00","DIARIO LA NUEVA PROVINCIA S.R.L.","SEC. DE GOBIERNO","Suministro 6032/2014"
"2014","4440","06-10-2014","38500.00","RODOVIA S.A.","SEC. DE INFRAESTRUCTURA","Suministro 4428/2014"
"2014","4980","06-11-2014","21756.00","CARPINTERIA SAN CAYETANO","SEC. DE GOBIERNO","Suministro 4080/2014"
"2014","5420","28-11-2014","1291.66","PANADERIA EL CRISOL","DIR.GRAL.DEFENSA CIVIL Y SEG. URB.","Suministro 5724/2014"
"2014","4550","09-10-2014","716.00","ORO´S ARTESANIAS","SUBSECRETARIA DE DEPORTES","Suministro 4730/2014"
"2014","4964","03-11-2014","15940.00","INGENIERIA BAHIA S.R.L.","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 4798/2014"
"2014","4792","27-10-2014","1675.74","LIBRERIA DEL COLEGIO","SEC. DE GOBIERNO","Suministro 3276/2014"
"2014","5845","18-12-2014","30000.00","ZINGUERIA VITI","SEC. DE INFRAESTRUCTURA","Suministro 5951/2014"
"2014","6026","29-12-2014","600.00","FERREIRA SPORT","HOGAR DE NIÑOS Y NIÑAS PEUMAYEN","Suministro 4628/2014"
"2014","5850","18-12-2014","1128.00","IMPRENTA FIORE","NO USAR-DEP.CONTR. OBRAS PARTICULARES","Suministro 5461/2014"
"2014","3464","08-08-2014","847000.00","SOCIEDAD EXPANSIVA S.A.","SUBSECRETARIA DE DEPORTES","Suministro 3647/2014"
"2014","4183","22-09-2014","15000.00","FERRANDEZ MICAELA LAURA","COORD. PROGRAMA ENVION","Contrato 4147/2014"
"2014","4187","22-09-2014","15000.00","RAPETTI NATALIA VANESA","COORD. PROGRAMA ENVION","Contrato 4135/2014"
"2014","4189","22-09-2014","15000.00","ESCUDERO MARIA VIRGINIA","COORD. PROGRAMA ENVION","Suministro 4151/2014"
"2014","4222","25-09-2014","15000.00","JUAREZ NANCY SOLEDAD","COORD. PROGRAMA ENVION","Suministro 4145/2014"
"2014","4153","19-09-2014","10000.00","MARTINEZ ROBERTO HIGINIO","SUBSECRETARIA DE GESTION Y ECON DE LA SALUD","Suministro 4293/2014"
"2014","3463","08-08-2014","10000.00","BAHIA TRANSPORTE SAPEM","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Suministro 3519/2014"
"2014","3480","08-08-2014","890.00","OJEDA Y GUERRA S.H.","DIR. DE DESARROLLO Y ECONOMIA SOCIAL","Suministro 3466/2014"
"2014","3471","08-08-2014","2580.00","CASA HUMBERTO LUCAIOLI S.A.","INSTITUTO JOSE LUIS CANTILO","Suministro 3308/2014"
"2014","4467","07-10-2014","103243.95","CORTES HECTOR","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 3235/2014"
"2014","5429","01-12-2014","22072.00","TIENDA VI-VI","MAMAS CUIDADORAS","Suministro 4962/2014"
"2014","5020","07-11-2014","2649.90","OJEDA Y GUERRA S.H.","INSTITUTO CULTURAL MUNICIPAL","Suministro 4414/2014"
"2014","5001","07-11-2014","4500.00","EMBRAGUES LEMA","SEC. DE INFRAESTRUCTURA","Suministro 5069/2014"
"2014","5573","09-12-2014","2796.00","CASA HUMBERTO LUCAIOLI S.A.","DEP. TESORERIA","Suministro 4440/2014"
"2014","5555","05-12-2014","1560.00","ALFA RODAMIENTOS","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 5921/2014"
"2014","4740","23-10-2014","22500.00","FABI & FABI INTERMEDIACION Y LOGISTICA S.R.L.","DIRECCION DE RELACIONES INSTITUCIONALES","Suministro 4791/2014"
"2014","5533","03-12-2014","31950.00","COSMOBIO S.R.L.","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 5265/2014"
"2014","5107","12-11-2014","1300.00","MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 5370/2014"
"2014","5122","13-11-2014","32690.00","CO- TECNICA","DEP. TALLERES Y MAESTRANZA","Suministro 3007/2014"
"2014","5233","20-11-2014","24862.00","BAHIA TRANSPORTE SAPEM","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Suministro 5059/2014"
"2014","6003","29-12-2014","13476.00","TUCCI EL REY DEL COLCHON","HOGAR DE NIÑOS Y NIÑAS PEUMAYEN","Suministro 4966/2014"
"2014","5277","21-11-2014","20000.00","FINNING ARGENTINA SOCIEDAD ANONIMA","SEC. DE INFRAESTRUCTURA","Suministro 5410/2014"
"2014","5244","21-11-2014","16000.00","FUNS","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 5566/2014"
"2014","5658","11-12-2014","38150.00","ARTIGAS","SEC. DE INFRAESTRUCTURA","Suministro 5262/2014"
"2014","5843","18-12-2014","35000.00","CODIMAT S.A.","SEC. DE INFRAESTRUCTURA","Suministro 5893/2014"
"2014","4087","17-09-2014","1646.20","DISPROAL","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 3897/2014"
"2014","3783","29-08-2014","4400.00","GRAFICA ZINGER","SEC. DE GOBIERNO","Suministro 3910/2014"
"2014","3774","29-08-2014","5000.00","GRUPO BAHIA BLANCA","DEP. TALLERES Y MAESTRANZA","Suministro 3755/2014"
"2014","3924","09-09-2014","204342.30","BONACORSI HERMANOS SOCIEDAD ANONIMA COMERCIAL INDUS FINAN INMOB Y AGRO","SERVICIO SOCIAL","Suministro 4096/2014"
"2014","4135","19-09-2014","2520.00","SUPERMERCADO LA BANDERITA BAHIA S.A.","NO USAR - DIV. TERCERA EDAD","Suministro 4067/2014"
"2014","4140","19-09-2014","15000.00","MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 4394/2014"
"2014","4156","19-09-2014","4500.00","EMPIRES","H.C.D.","Suministro 4433/2014"
"2014","5542","04-12-2014","5967.00","PINTURERIA FERNANDEZ","DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO","Suministro 5237/2014"
"2014","5543","04-12-2014","18032.00","PINTURERIAS TESEI","DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO","Suministro 5237/2014"
"2014","5262","21-11-2014","44296.00","DIARIO LA NUEVA PROVINCIA S.R.L.","SEC. DE GOBIERNO","Suministro 5737/2014"
"2014","3723","27-08-2014","47214.00","MB GRUPO GASTRONOMICO","SUBSECRETARIA DE GESTION Y ECON DE LA SALUD","Suministro 3569/2014"
"2014","3809","02-09-2014","7000.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 3697/2014"
"2014","5587","09-12-2014","15483.16","MAUD FRIZON","NO USAR DIVISION SEGURIDAD E HIGIENE EN EL TRABAJO","Suministro 5174/2014"
"2014","5854","18-12-2014","46000.00","COOPERATIVA AGRICOLA GANADERA E INDUSTRIAL SOMBRA DE TORO LIMITADA","SEC. DE INFRAESTRUCTURA","Suministro 5913/2014"
"2014","5861","18-12-2014","6000.00","DIESEL CATA S.R.L.","SEC. DE INFRAESTRUCTURA","Suministro 5932/2014"
"2014","3954","11-09-2014","8387.00","F Y R MUÑIZ S.C.C.","DEPARTAMENTO CEMENTERIO","Suministro 918/2014"
"2014","5888","19-12-2014","4000.00","EMPIRES","H.C.D.","Suministro 6120/2014"
"2014","6068","29-12-2014","8177.00","SUPERMUNDO","HOGAR DE NIÑOS Y NIÑAS PEUMAYEN","Suministro 5849/2014"
"2014","3583","20-08-2014","22500.00","CLUB ARGENTINO","SUBSECRETARIA DE DEPORTES","Suministro 3711/2014"
"2014","3601","20-08-2014","9780.00","MOTORES SANTI S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 3660/2014"
"2014","5213","19-11-2014","8558351.48","INGENIERIA Y ARQUITECTURA SRL","DEP. VIALIDAD","Suministro 3551/2014"
"2014","4709","23-10-2014","36022.02","C3I S.A.","NO USAR - SECRETARIA ASESORIA LETRADA","Suministro 4598/2014"
"2014","5249","21-11-2014","6600.00","DIESEL CATA S.R.L.","SEC. DE INFRAESTRUCTURA","Suministro 5412/2014"
"2014","5256","21-11-2014","5542.19","CODIMAT S.A.","DEP. MANTENIMIENTO OBRAS CIVILES","Suministro 5407/2014"
"2014","4276","26-09-2014","27300.00","LU3 AM 1080","SEC. DE GOBIERNO","Suministro 4470/2014"
"2014","4313","29-09-2014","15000.00","CAFE X MEDIO","SEC. DE GOBIERNO","Suministro 4482/2014"
"2014","4305","29-09-2014","26350.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 4505/2014"
"2014","4297","29-09-2014","5100.00","LIDERAR PRODUCCIONES","SEC. DE GOBIERNO","Suministro 4490/2014"
"2014","4299","29-09-2014","3900.00","FUNS","SEC. DE GOBIERNO","Suministro 4493/2014"
"2014","5326","26-11-2014","9802.00","REPUESTOS TATO","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 5725/2014"
"2014","5286","25-11-2014","35021.93","INDUSTRIAS METALURGICAS DON BOSCO S.A.","DIR.DE SERVICIO SOCIAL","Suministro 5680/2014"
"2014","3698","26-08-2014","10000.00","TODO CHAPA","DEP. TALLERES Y MAESTRANZA","Suministro 3751/2014"
"2014","3902","08-09-2014","5398.00","GEOCOMUNICACIONES","HOGAR DE NIÑOS Y NIÑAS PEUMAYEN","Suministro 3458/2014"
"2014","3706","27-08-2014","1500.00","FASE SERVICE","SUEÑO DE BARRILETE","Suministro 3598/2014"
"2014","3700","27-08-2014","1038.00","HOTEL MUÑIZ","SUBSECRETARIA DE DEPORTES","Suministro 3868/2014"
"2014","3701","27-08-2014","8946.00","MB GRUPO GASTRONOMICO","SUBSECRETARIA DE GESTION Y ECON DE LA SALUD","Suministro 3952/2014"
"2014","3658","26-08-2014","3000.00","KLAIBER ESPERGUEL VALESKA YANINA","SEC. DE GOBIERNO","Suministro 3842/2014"
"2014","3781","29-08-2014","24394.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 4076/2014"
"2014","5250","21-11-2014","28538.00","COMSUR S.R.L.","NO USAR - PLAN APELL","Suministro 5233/2014"
"2014","4995","06-11-2014","4980.00","LDR ILUMINACIONES","SECRETARIA PRIVADA","Suministro 5260/2014"
"2014","4880","31-10-2014","48400.00","QUART PRODUCCIONES SRL","SEC. DE GOBIERNO","Suministro 5192/2014"
"2014","4870","30-10-2014","18000.00","LA BRUJULA 24","SEC. DE GOBIERNO","Suministro 5186/2014"
"2014","4883","31-10-2014","44296.00","DIARIO LA NUEVA PROVINCIA S.R.L.","SEC. DE GOBIERNO","Suministro 5197/2014"
"2014","4889","31-10-2014","44296.00","DIARIO LA NUEVA PROVINCIA S.R.L.","SEC. DE GOBIERNO","Suministro 5196/2014"
"2014","4893","31-10-2014","26350.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 5247/2014"
"2014","4886","31-10-2014","22000.00","ISASI MATIAS","SEC. DE GOBIERNO","Suministro 5184/2014"
"2014","5642","10-12-2014","248024.80","COOPERATIVA DE TRABAJO LAS VILLAS LIMITADA","DEP. VIVIENDA","Suministro 5797/2014"
"2014","5962","23-12-2014","16779.00","LA CABAÑA","NO USAR - J. RAYITO DE SOL","Suministro 5148/2014"
"2014","6138","30-12-2014","86249.40","FRIDO S.R.L.","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 5416/2014"
"2014","6135","30-12-2014","170508.80","LA CABAÑA","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 5416/2014"
"2014","6144","30-12-2014","10789.22","QUIMICA HARGOS S.R.L.","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 5460/2014"
"2014","3768","29-08-2014","7150.00","HIRSCHFELDT FELIPE ADOLFO","TEATRO MUNICIPAL","Suministro 3643/2014"
"2014","3978","12-09-2014","22200.00","CERANA SEBASTIAN","DEP. PROYECTOS Y OBRAS","Suministro 4231/2014"
"2014","4640","17-10-2014","5820.00","SUPERMERCADO LA BANDERITA BAHIA S.A.","DIR.DE SERVICIO SOCIAL","Suministro 4179/2014"
"2014","4170","22-09-2014","35400.00","TRANSPORTE AUTOMOTOR LA PATAGONIA S.R.L.","SISTEMA DE AMAS EXTERNAS","Suministro 4140/2014"
"2014","4202","23-09-2014","26412.00","MB GRUPO GASTRONOMICO","SUBSECRETARIA DE GESTION Y ECON DE LA SALUD","Suministro 4046/2014"
"2014","4658","17-10-2014","1077.31","ED-MAR ELECTRICIDAD S.A.","DEP. ELECTRICIDAD Y MECANICA","Suministro 4069/2014"
"2014","3996","12-09-2014","2279.00","FERRETERIA kAYROS","PEQUEÑOS HOGARES - HOGAR SUST.","Suministro 3995/2014"
"2014","4174","22-09-2014","15000.00","DELGADO MARISOL","COORD. PROGRAMA ENVION","Contrato 4133/2014"
"2014","4171","22-09-2014","19500.00","ALVAREZ D´ALBERTI LUCIA","COORD. PROGRAMA ENVION","Contrato 4137/2014"
"2014","5422","01-12-2014","10539.00","LA CANTERA DE IGNACIO DOBRY","HOGAR DEL ADOLESCENTE","Suministro 4849/2014"
"2014","4007","15-09-2014","15000.00","PERALTA MATIAS SEBASTIAN","COORD. PROGRAMA ENVION","Suministro 4109/2014"
"2014","4046","15-09-2014","15000.00","LASA NICOLAS","COORD. PROGRAMA ENVION","Suministro 4115/2014"
"2014","4018","15-09-2014","15000.00","MERCAPIDE JORGELINA","COORD. PROGRAMA ENVION","Contrato 4113/2014"
"2014","4693","21-10-2014","8000.00","URSINO FEDERICO HECTOR","TEATRO MUNICIPAL","Suministro 4834/2014"
"2014","5023","07-11-2014","21350.00","BAHIA TRANSPORTE SAPEM","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Suministro 5062/2014"
"2014","5031","10-11-2014","20000.00","ENCENDIDOS PABLO","SEC. DE INFRAESTRUCTURA","Suministro 5049/2014"
"2014","5400","28-11-2014","41401.00","ACCESORIOS IGNACIO","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 5100/2014"
"2014","5040","10-11-2014","8113.05","FRANCISCO LONAS","DIR.DE SERVICIO SOCIAL","Suministro 5060/2014"
"2014","5280","25-11-2014","19800.00","ELECTROMECANICA R.I.","DEP. ELECTRICIDAD Y MECANICA","Suministro 3723/2014"
"2014","5221","20-11-2014","38970.00","PASQUALI RICARDO LUIS","SEC. DE INFRAESTRUCTURA","Suministro 5099/2014"
"2014","5226","20-11-2014","7500.00","CONSTANZO VICTOR HUGO","INSTITUTO CULTURAL MUNICIPAL","Suministro 5670/2014"
"2014","5212","19-11-2014","13285.00","SATEC TELECOMUNICACIONES","MAMAS CUIDADORAS","Suministro 2409/2014"
"2014","3859","04-09-2014","21759.00","CANELLES NATALIA","SEC. DE SALUD","Suministro 4037/2014"
"2014","3893","05-09-2014","21492.00","TAMBURI ANA PAULA","SEC. DE SALUD","Suministro 4027/2014"
"2014","3895","05-09-2014","19242.00","ZITO CLAUDIA HELENA","SEC. DE SALUD","Suministro 4023/2014"
"2014","3865","04-09-2014","6000.00","LUONGO VIDRIOS","DEP. ELECTRICIDAD Y MECANICA","Suministro 3899/2014"
"2014","3947","11-09-2014","4598.00","LA IMPRENTA","DEPARTAMENTO CEMENTERIO","Suministro 3895/2014"
"2014","3855","04-09-2014","2200.62","NITRAM S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 3631/2014"
"2014","3856","04-09-2014","4320.00","OWEN","SEC. DE INFRAESTRUCTURA","Suministro 3992/2014"
"2014","3851","03-09-2014","10000.00","REPUESTOS TATO","DEP. TALLERES Y MAESTRANZA","Suministro 3955/2014"
"2014","4487","07-10-2014","8100.00","CELSIUS COMERCIAL","SEC. DE INFRAESTRUCTURA","Suministro 4123/2014"
"2014","4495","07-10-2014","179144.00","INDUSTRIAS METALURGICAS DON BOSCO S.A.","SEC. DE INFRAESTRUCTURA","Suministro 4129/2014"
"2014","4497","07-10-2014","434000.00","CODIMAT S.A.","SEC. DE INFRAESTRUCTURA","Suministro 4126/2014"
"2014","4498","07-10-2014","89600.00","PROMAR S.R. L","SEC. DE INFRAESTRUCTURA","Suministro 4126/2014"
"2014","4463","07-10-2014","150480.00","EXPRESO NAPOSTA","SEC. DE INFRAESTRUCTURA","Suministro 3997/2014"
"2014","4737","23-10-2014","228690.00","COOPERATIVA DE TRABAJO TRANSPORTISTAS Y VOLCADORES BAHIA BLANCA","SEC. DE INFRAESTRUCTURA","Suministro 4011/2014"
"2014","4396","02-10-2014","20000.00","EMBRAGUES ALESS","SEC. DE INFRAESTRUCTURA","Suministro 4368/2014"
"2014","4776","27-10-2014","189750.00","LUMIX ILUMINACION","NO USAR - DTO. INGENIERIA DE TRANSITO","Suministro 4235/2014"
