"tipo de expediente","número de expediente","año de expediente","proveedor","importe devengado","tipo de gasto","dependencia"
"SUM","3721","2012","CASA HUMBERTO LUCAIOLI S.A.","348.00","Equipo de oficina y muebl","Subsecretaria de Niñez"
"SUM","3723","2012","SERIGRAFIA GOMEZ S.R.L.","532.40","Imprenta, publicaciones y","Subsec. de Gestión Ambien"
"SUM","3725","2012","IMPRENTA FIORE","10699.99","Publicidad","Comité Técnico Ejecutivo"
"SUM","3727","2012","URSINO FEDERICO HECTOR","1100.00","Serv. Tecnicos y Prof.","Dir. de Teatro Municipal"
"SUM","3728","2012","CORDI RUBEN GUILLERMO","1100.00","Serv. Tecnicos y Prof.","Dir. de Teatro Municipal"
"SUM","3730","2012","BITACORA SOCIEDAD CIVIL","750.00","Transporte","Instituto Cultural"
"SUM","3731","2012","CASA BERNABE SCA","1100.00","Manten. y Limpieza","Dep. Ingeniería de Tránsi"
"SUM","3732","2012","CENOZ PABLO JAVIER","15681.60","Alquileres y derechos","Instituto Cultural"
"SUM","3733","2012","PANCIROLI MARCELO NESTOR","990.00","Transporte","Jefe División Turismo"
"SUM","3733","2012","KITIVER ARIEL ALBERTO","6014.00","Transporte","Jefe División Turismo"
"SUM","3737","2012","CASA MATAMOROS","750.00","Repuestos y accesorios","Subsecretaria de Obras y"
"SUM","3738","2012","MILLA NEUMATICOS","14472.00","Cubiertas y cámaras de ai","Subdirección de Servicios"
"SUM","3739","2012","BUÑES JUAN BAUTISTA","1815.00","Mantenimiento y reparació","Subsecretaria de Obras y"
"SUM","3740","2012","CORCEL AUTOMOTORES S.A.","450.00","Serv. Tecnicos y Prof.","Subsec. de Gestión Ambien"
"SUM","3741","2012","OLEA PATRICIA VALERIA","9904.70","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","3743","2012","MARCOS MARIA CLARA","1717.50","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","3744","2012","DI BUO ANTONELA","7763.20","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","3745","2012","COVEMA SOCIEDAD ANONIMA COMERCIAL INDUSTRIAL Y FINANCIERA","8333.10","Repuestos y accesorios","Subsecretaria de Obras y"
"SUM","3747","2012","TRANSPORTE CERES","3480.00","Transporte","Instituto Cultural"
"SUM","3748","2012","GORJON SILVANA LORENA","8024.21","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","3749","2012","BOLO MURIEL NATALI","7872.81","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","3750","2012","ORTEGA MARINA SOLEDAD","7872.81","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","3751","2012","BALLA JOAQUIN ANDRES","7212.78","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","3752","2012","ASOCIACION ARGENTINA DE ACTORES","6400.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3753","2012","IMPEESA S.A.","183683.14","Limpieza, aseo y fumigaci","Subsec. de Salud"
"SUM","3754","2012","ED-MAR ELECTRICIDAD S.A.","2608.80","Utiles y materiales eléct","Dep. Electricidad y Mecán"
"SUM","3756","2012","IMPEESA S.A.","31039.80","Limpieza, aseo y fumigaci","Subsec. de Salud"
"SUM","3757","2012","BAHIA LIVE","3250.00","Serv.Comer.y Finan.","Instituto Cultural"
"SUM","3758","2012","PALMA CARTELES S.R.L.","4452.80","Imprenta, publicaciones y","Jefe División Turismo"
"SUM","3759","2012","EMBRAGUES LEMA","3400.00","Mantenimiento y reparació","Subsecretaria de Obras y"
"SUM","3761","2012","D ALESSANDRO ALBERTO RAUL","3000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3763","2012","ROMANO ANGEL","30987.00","Ayudas sociales a persona","Sec. de Infraestructura"
"SUM","3765","2012","EQUIPOS AGROINDUSTRIALES SOCIEDAD ANONIMA","12488.02","Repuestos y accesorios","Subsecretaria de Obras y"
"SUM","3766","2012","BVC ONLINE","1300.00","Teléfonos, telex y telefa","Secretaría de Modernizaci"
"SUM","3767","2012","MILLA NEUMATICOS","10120.00","Cubiertas y cámaras de ai","Subdirección de Servicios"
"SUM","3768","2012","EMBRAGUES LEMA","5750.00","Mantenimiento y reparació","Subsecretaria de Obras y"
"SUM","3769","2012","WARNING SISTEM","7620.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3770","2012","LAGO S.A.","1009.27","Mantenimiento y reparació","Subsecretaria de Obras y"
"SUM","3771","2012","ZAMORA ROBERTO ADRIAN","9050.00","Transporte","Subsecretaria de Deportes"
"SUM","3772","2012","TRANSPORTE RONAN","9950.00","Transporte","Subsecretaria de Deportes"
"SUM","3773","2012","VERDULERIA EL PARQUE","11629.70","Alimentos para animales","Dir. Espacios Públicos"
"SUM","3774","2012","PROMAR S.R. L","15280.84","Productos de loza y porce","Subsecretaria de Deportes"
"SUM","3774","2012","HIPERTEHUELCHE","3468.30","Productos de loza y porce","Subsecretaria de Deportes"
"SUM","3774","2012","CODIMAT S.A.","4872.92","Tintas, pinturas y colora","Subsecretaria de Deportes"
"SUM","3777","2012","C3I S.A.","956.00","Mantenimiento y reparació","Seguridad y Protección Ci"
"SUM","3779","2012","CALCAGNO MARISA","3388.00","Mantenimiento y reparació","Subsecretaria de Obras y"
"SUM","3780","2012","LA LIBRERIA","712.82","Utiles de escritorio, ofi","O.M.I.C."
"SUM","3781","2012","LA MOLIENDA","1736.00","Alimentos para personas","Subsec. de Gestión Ambien"
"SUM","3782","2012","PANCIROLI MARCELO NESTOR","1190.00","Transporte","Jefe División Turismo"
"SUM","3782","2012","KITIVER ARIEL ALBERTO","3381.00","Transporte","Jefe División Turismo"
"SUM","3783","2012","CASA HUMBERTO LUCAIOLI S.A.","1529.00","Equipo de oficina y muebl","Dep. Compras"
"SUM","3784","2012","HAPPINESS","5034.00","Servicios no personales","Subsec. de Gestión Ambien"
"SUM","3785","2012","REPUESTOS MAYO","1323.00","Utiles y materiales eléct","Subsecretaria de Obras y"
"SUM","3786","2012","SANTI RECTIFICACIONES","880.00","Mantenimiento y reparació","Subsecretaria de Obras y"
"SUM","3787","2012","GRAFICA ZINGER","1190.00","Productos de artes gráfic","Sec. de Economía"
"SUM","3788","2012","GUSPAMAR SOCIEDAD ANONIMA","7200.09","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","3790","2012","ECOBAHIA S.A.","1960.00","Alquileres y derechos","Sec. Políticas Sociales"
"SUM","3796","2012","GARUHAPE MADERAS S.R.L","2750.00","Madera, corcho y sus manu","Subsecretaria de Obras y"
"SUM","3797","2012","SAGASTUME HECTOR ALBERTO","570.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3800","2012","ASOCIACION ARGENTINA DE ACTORES","1200.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3801","2012","VALVERDE ROBERTO ANGEL","1750.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3804","2012","ASOCIACION ARGENTINA DE ACTORES","1800.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3806","2012","CARLOS GASTINEL Y CIA SRL","3325.00","Mantenimiento y reparació","Subsecretaria de Obras y"
"SUM","3807","2012","MONTANGIE CINTIA GISELE","5872.60","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","3808","2012","ASPROTUR","7000.00","Serv. Tecnicos y Prof.","Jefe División Turismo"
"SUM","3811","2012","LA PINTURERIA","1044.14","Tintas, pinturas y colora","Sec. Políticas Sociales"
"SUM","3814","2012","HOTEL MUÑIZ","3840.00","Servicios de hotelería","Subsecretaria de Deportes"
"SUM","3815","2012","TECNICA PARA SHOWS EN VIVO S.R.L.","11125.00","Serv.Comer.y Finan.","Instituto Cultural"
"SUM","3815","2012","SEBASTIAN GUTIERREZ & ASOCIADOS","16700.00","Alquileres y derechos","Instituto Cultural"
"SUM","3815","2012","CONDE CARLOS FLORENCIO","12960.00","Serv.Comer.y Finan.","Instituto Cultural"
"SUM","3816","2012","DUHAU S.A.","76133.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3817","2012","VALETTO  PRODUCCIONES","11150.00","Alquileres y derechos","Secretaría Privada"
"SUM","3818","2012","FERRARIS SISTEMAS DE COPIADO","1836.78","Utiles de escritorio, ofi","Subsec. de Gestión Ambien"
"SUM","3820","2012","IMPEESA S.A.","8835.22","Limpieza, aseo y fumigaci","Subsecretaria de Obras y"
"SUM","3821","2012","TRACK MAR SACI","4254.97","Repuestos y accesorios","Subsecretaria de Obras y"
"SUM","3822","2012","TECNICA VIAL REPUESTERA S.H. DE E.A. GRANJA Y C.P. GIGANTE","750.00","Repuestos y accesorios","Subsecretaria de Obras y"
"SUM","3825","2012","TRANSPORTE RONAN","2450.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","3825","2012","TRANSPORTE LINEA BUS","450.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","3825","2012","KITIVER ARIEL ALBERTO","1620.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","3827","2012","PINTURERIAS COTO","1028.94","Tintas, pinturas y colora","Instituto Cultural"
"SUM","3831","2012","ERTACH S.A.","38500.00","Servicios basicos","Sec. de Gobierno"
"SUM","3832","2012","ERTACH S.A.","73162.86","Servicios basicos","Sec. de Gobierno"
"SUM","3835","2012","CRUCES JORGE ANDRES","1200.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3836","2012","IMAGINE MEDIA","42350.00","Serv.Comer.y Finan.","Secretaría de Modernizaci"
"SUM","3837","2012","MTA ELASTCOS","6009.16","Mantenimiento y reparació","Subsecretaria de Obras y"
"SUM","3838","2012","MILLA NEUMATICOS","12900.00","Cubiertas y cámaras de ai","Subdirección de Servicios"
"SUM","3839","2012","IMPRENTA MARQUEZ GARABANO","3860.00","Serv.Comer.y Finan.","Instituto Cultural"
"SUM","3840","2012","CARCOM RADIOCOMUNICACIONES","570.00","Utiles y materiales eléct","Subdirección de Servicios"
"SUM","3841","2012","FERRETERIA CENTRO","547.00","Repuestos y accesorios","Sec. Políticas Sociales"
"SUM","3842","2012","OLAÑETA ARCE MARCELO CARLOS","9900.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3843","2012","RECH JUAN CARLOS","6000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3844","2012","BOURNOD EMILIANO MANUEL","6000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3845","2012","CASA HUMBERTO LUCAIOLI S.A.","15526.00","Equipo para computación","Dep. Contaduría"
"SUM","3848","2012","REX AGENCIA DE PUBLICIDAD S.R.L.","2148.00","Imprenta, publicaciones y","Subsec. de Salud"
"SUM","3849","2012","REX AGENCIA DE PUBLICIDAD S.R.L.","22783.00","Publicidad","Sec. de Gobierno"
"SUM","3850","2012","REX AGENCIA DE PUBLICIDAD S.R.L.","12440.00","Publicidad","Honorable Concejo Deliber"
"SUM","3852","2012","ELEVADORES PEREGO","160000.00","Equipo de transporte, tra","Sec. de Gobierno"
"SUM","3856","2012","CARPINTERIA SAN CAYETANO","1080.00","Madera, corcho y sus manu","Subsecretaria de Deportes"
"SUM","3857","2012","MTA ELASTCOS","4182.80","Mantenimiento y reparació","Subsecretaria de Obras y"
"SUM","3858","2012","MH CARTELES","740.00","Imprenta, publicaciones y","Sec. de Gobierno"
"SUM","3859","2012","MUX MARTA SILVIA","4000.00","Serv. Tecnicos y Prof.","Subsec. de Salud"
"SUM","3860","2012","IMPRENTA FIORE","1589.99","Imprenta, publicaciones y","Instituto Cultural"
"SUM","3860","2012","GRAFICA ZINGER","1275.00","Imprenta, publicaciones y","Instituto Cultural"
"SUM","3863","2012","SITELEC S.A.","2828.98","Utiles y materiales eléct","Sec. de Gobierno"
"SUM","3864","2012","MTA ELASTCOS","4138.70","Mantenimiento y reparació","Subsecretaria de Obras y"
"SUM","3867","2012","CENOZ PABLO JAVIER","1306.80","Transferencias a otras in","Instituto Cultural"
"SUM","3869","2012","ALLCHEMISTRY","1573.00","Compuestos químicos","Sec. de Salud"
"SUM","3870","2012","CARPINTERIA ALVARADO","7500.00","Equipo de oficina y muebl","Sec. Políticas Sociales"
"SUM","3872","2012","TEODORI JUAN BENITO","1355.00","Productos de arcilla y ce","Subdirección de Servicios"
"SUM","3873","2012","FINNING ARGENTINA SOCIEDAD ANONIMA","92737.04","Alquiler de maquinaria, e","Subsecretaria de Obras y"
"SUM","3874","2012","VALVERDE ROBERTO ANGEL","1875.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3876","2012","MTA ELASTCOS","4122.50","Mantenimiento y reparació","Subsecretaria de Obras y"
"SUM","3879","2012","CAMBA SOCIEDAD ANONIMA","1742.97","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3881","2012","MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL","3276.00","Servicios de vigilancia","Seguridad y Protección Ci"
"SUM","3882","2012","DIETRICH S.A.","27190.00","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","3884","2012","HAPPINESS","812.00","Alimentos para personas","Director de Empleo"
"SUM","3885","2012","SANTI RECTIFICACIONES","3638.59","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","3885","2012","REPUESTOS MAYO","418.69","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","3886","2012","FUNDATEC","2934.00","Serv. Tecnicos y Prof.","Subsec. de Gestión Ambien"
"SUM","3887","2012","SUPERMERCADO LA BANDERITA BAHIA S.A.","1980.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","3887","2012","PANADERIA EL CRISOL","1119.10","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","3887","2012","LA CABAÑA","4370.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","3889","2012","SEGUSUR S.H. DE GOMEZ, GUSTAVO Y GARCIA, MARTIN","11085.00","Prendas de vestir","Dep. Electricidad y Mecán"
"SUM","3889","2012","FERRIMED S.R.L.","13712.02","Prendas de vestir","Dep. Electricidad y Mecán"
"SUM","3891","2012","LUMUS ILUMINACION URBANA S.R.L.","34950.00","Utiles y materiales eléct","Dep. Electricidad y Mecán"
"SUM","3892","2012","DESAGOTES MELER","4180.00","Mantenimiento y reparació","Subsec. de Salud"
"SUM","3893","2012","CODIMAT S.A.","35171.88","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","3894","2012","ZAMORA ROBERTO ADRIAN","1200.00","Transporte","Subsecretaria de Niñez"
"SUM","3896","2012","REX AGENCIA DE PUBLICIDAD S.R.L.","49315.29","Publicidad","Sec. de Gobierno"
"SUM","3898","2012","ALERTA","3357.50","Alquiler de maquinaria, e","Instituto Cultural"
"SUM","3899","2012","KITIVER ARIEL ALBERTO","390.00","Transporte","Instituto Cultural"
"SUM","3900","2012","NUEVO MUNDO","26780.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","3900","2012","LA MOLIENDA","6250.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","3900","2012","DISPROAL","3435.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","3902","2012","ARDAQ S.A.","84662.00","De informática y sistemas","Seguridad y Protección Ci"
"SUM","3904","2012","INSAUSTI JOSE LUIS","59865.00","Serv. Tecnicos y Prof.","Seguridad y Protección Ci"
"SUM","3905","2012","POLINAM S.R.L.","1851.30","Repuestos y accesorios","Seguridad y Protección Ci"
"SUM","3906","2012","BVC ONLINE","600.00","De informática y sistemas","Honorable Concejo Deliber"
"SUM","3907","2012","OPTICA TEDESCO","7760.00","Ayudas sociales a persona","Sec. de Salud"
"SUM","3911","2012","ASOCIACION AMIGOS MUSEO BELLAS ARTES Y ARTE CONTEMPORANEO","2500.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3912","2012","PROMAR S.R. L","3735.71","Repuestos y accesorios","Seguridad y Protección Ci"
"SUM","3914","2012","AIR LIQUIDE ARGENTINA S.A.","1694.00","De capacitación","Comité Técnico Ejecutivo"
"SUM","3916","2012","OJEDA Y GUERRA S.H.","653.40","Equipo de oficina y muebl","Sec. de Economía"
"SUM","3918","2012","ALVAREZ NEUMATICOS S.A.","4460.00","Cubiertas y cámaras de ai","Subsecretaria de Obras y"
"SUM","3919","2012","ALVAREZ NEUMATICOS S.A.","17680.00","Cubiertas y cámaras de ai","Subsecretaria de Obras y"
"SUM","3921","2012","PAVAROTTI","1869.98","Servicios de ceremonial","Subsec. de Gestión Ambien"
"SUM","3922","2012","CHEVROBAHIA","4896.00","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","3923","2012","CASA HUMBERTO LUCAIOLI S.A.","7399.00","Transferencias a instituc","Subsec. de Gestión Ambien"
"SUM","3925","2012","MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL","225771.00","Servicios de vigilancia","Seguridad y Protección Ci"
"SUM","3926","2012","COOPERATIVA ANGEL G BORLENGHI LTDA","143894.88","Limpieza, aseo y fumigaci","Subsec. de Salud"
"SUM","3928","2012","RIO PARANA","3816.00","Pasajes","Instituto Cultural"
"SUM","3929","2012","CELSIUS DEBILES","5107.00","Equipos varios","Subsecretaria de Niñez"
"SUM","3930","2012","DUPLICENTRO MITRE S.A.","1600.00","Imprenta, publicaciones y","Instituto Cultural"
"SUM","3931","2012","LA MOLIENDA","1422.00","Alimentos para personas","Subsec. de Gestión Ambien"
"SUM","3932","2012","RODOVIA S.A.","153553.96","Combustibles y lubricante","Subsecretaria de Obras y"
"SUM","3933","2012","OLEOHIDRAULICA ELOY J COLANTONIO","968.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3934","2012","TELAS BOHEME","560.00","Hilados y telas","Subsec. de Gestión Ambien"
"SUM","3936","2012","TOURN CLAUDIA ELIZABETH","5500.00","Serv. Tecnicos y Prof.","Dir. de Teatro Municipal"
"SUM","3938","2012","HOTEL MUÑIZ","7078.00","Servicios de hotelería","Dir. de Teatro Municipal"
"SUM","3939","2012","PROVIN EQUIPOS Y SERVICIOS S.A.","3469.07","Repuestos y accesorios","Seguridad y Protección Ci"
"SUM","3940","2012","CASA HUMBERTO LUCAIOLI S.A.","7754.00","Equipo de oficina y muebl","Subsecretaria de Niñez"
"SUM","3941","2012","TECNO CLIMA","1137.40","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3942","2012","MERCERIA - TAPICERIA MIGUEL","1560.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","3944","2012","TRANSPORTE RONAN","4050.00","Transporte","Subsec. de Gestión Ambien"
"SUM","3945","2012","COOPERATIVA DE TRABAJO 15 DE JULIO LIMITADA","88842.00","Mantenimiento de espacios","Sec. Políticas Sociales"
"SUM","3946","2012","MUSSINI SERVICIOS GRAFICOS","4394.82","Imprenta, publicaciones y","Sec. de Economía"
"SUM","3947","2012","RODRIGUEZ NILDA AURORA","6600.00","Serv. Tecnicos y Prof.","Dir. de Teatro Municipal"
"SUM","3948","2012","MISCULIN CAROLINA ANDREA","5400.00","Serv. Tecnicos y Prof.","Dir. de Teatro Municipal"
"SUM","3949","2012","TEODORI JUAN BENITO","1355.00","Productos de arcilla y ce","Subdirección de Servicios"
"SUM","3951","2012","FERRETERIA CENTRO","6500.00","Equipos varios","Sec. de Infraestructura"
"SUM","3952","2012","REPUESTOS TATO","677.00","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","3952","2012","REPUESTOS MAYO","5946.25","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","3952","2012","HIDRAULICA DON BOSCO","1200.00","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","3952","2012","CHEVROBAHIA","760.00","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","3952","2012","ALFA RODAMIENTOS","2150.00","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","3953","2012","CELSIUS DEBILES","4154.80","Equipos varios","Subsecretaria de Niñez"
"SUM","3954","2012","CELSIUS DEBILES","6298.80","Equipos varios","Subsecretaria de Niñez"
"SUM","3956","2012","EMSICA SRL","1022.40","Repuestos y accesorios","Comité Técnico Ejecutivo"
"SUM","3961","2012","PROMAR S.R. L","1389.33","Herramientas menores","Seguridad y Protección Ci"
"SUM","3962","2012","EL MOLINO RESTAURANT","9400.00","Servicios de ceremonial","Dir. de Teatro Municipal"
"SUM","3963","2012","DINAMICA MELIPAL S.R.L.","935.90","Repuestos y accesorios","Subsecretaria de Obras y"
"SUM","3965","2012","PROVIN EQUIPOS Y SERVICIOS S.A.","601.37","Mantenimiento y reparació","Subsecretaria de Niñez"
"SUM","3966","2012","ASOCIACION AMIGOS MUSEO BELLAS ARTES Y ARTE CONTEMPORANEO","1980.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3969","2012","QUIMICA BAHIA BLANCA","150.43","Utiles menores médicos, q","Sec. de Salud"
"SUM","3969","2012","DISTRIBUIDORA URUGUAY S.R.L.","2452.00","Utiles menores médicos, q","Sec. de Salud"
"SUM","3969","2012","BERNARDO LEW","2112.91","Utiles menores médicos, q","Sec. de Salud"
"SUM","3970","2012","REX AGENCIA DE PUBLICIDAD S.R.L.","9656.00","Publicidad","Sec. de Gobierno"
"SUM","3971","2012","TORNERIA TROVATELLI S.R.L.","1850.00","Manten. y Limpieza","Dep. Electricidad y Mecán"
"SUM","3972","2012","R Y S REDES Y SERVICIOS S.A.","32943.75","Mantenimiento de espacios","Subsecretaria de Obras y"
"SUM","3974","2012","ASOCIACION ARGENTINA DE ACTORES","920.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3975","2012","COOPERATIVA DE TRABAJO CENTRO LTDA.","99824.88","Mantenimiento de espacios","Subsecretaria de Obras y"
"SUM","3976","2012","COOPERATIVA DE TRABAJO PORVENIR LIMITADA","63100.00","Mantenimiento de espacios","Subsecretaria de Obras y"
"SUM","3977","2012","COOPERATIVA DE TRABAJO LAS VILLAS LIMITADA","100020.00","Mantenimiento de espacios","Subsecretaria de Obras y"
"SUM","3978","2012","ALVAREZ NEUMATICOS S.A.","6004.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3979","2012","COOPERATIVA DE TRABAJO VILLA ROSAS LDTA.","54440.00","Mantenimiento de espacios","Subsecretaria de Obras y"
"SUM","3980","2012","COOPERATIVA DE TRABAJO NOROESTE LIMITADA","63100.00","Mantenimiento de espacios","Subsecretaria de Obras y"
"SUM","3981","2012","COOPERATIVA DE TRABAJO LA PRIMERA DE INGENIERO WHITE","63100.00","Mantenimiento de espacios","Subsecretaria de Obras y"
"SUM","3983","2012","GUILLERMO SIMONE SACIFIA","3748.00","Mantenimiento y reparació","Subsecretaria de Obras y"
"SUM","3986","2012","BUSCARINI PEDRO","23600.00","Serv.Comer.y Finan.","Sec. de Gobierno"
"SUM","3987","2012","DE ROBLES OBDULIO CESAR","3000.00","Serv.Comer.y Finan.","Sec. de Gobierno"
"SUM","3988","2012","LAGO S.A.","1506.00","Mantenimiento y reparació","Comité Técnico Ejecutivo"
"SUM","3990","2012","OJEDA Y GUERRA S.H.","20900.00","Equipo de oficina y muebl","Subsecretaria de Niñez"
"SUM","3991","2012","PROMAR S.R. L","485.51","Utiles y materiales eléct","Instituto Cultural"
"SUM","3993","2012","COOPERATIVA DE TRABAJO MANOS LABORIOSAS LIMITADA","63100.00","Mantenimiento de espacios","Subsecretaria de Obras y"
"SUM","3994","2012","COOPERATIVA DE TRABAJO 15 DE JULIO LIMITADA","83090.00","Mantenimiento de espacios","Subsecretaria de Obras y"
"SUM","3995","2012","ENCENDIDOS PABLO","9999.84","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3996","2012","MTA ELASTCOS","9999.27","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3997","2012","SERMAT S.A.","4371.28","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3998","2012","REPUESTOS MAYO","4900.00","Mantenimiento y reparació","Subsecretaria de Obras y"
"SUM","3999","2012","REPUESTOS MAYO","4100.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","4000","2012","IMPRENTA FIORE","779.99","Imprenta, publicaciones y","Instituto Cultural"
"SUM","4001","2012","VALVERDE ROBERTO ANGEL","760.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","4002","2012","COOPERATIVA DE TRABAJADORES UNIDOS LIMITADA","89760.00","Mantenimiento de espacios","Subsecretaria de Obras y"
"SUM","4003","2012","EMBRAGUES LEMA","5950.00","Mantenimiento y reparació","Subsecretaria de Obras y"
"SUM","4004","2012","ACCESORIOS IGNACIO","13420.00","Repuestos y accesorios","Subsecretaria de Obras y"
"SUM","4005","2012","RADIO 10","1500.00","Publicidad","Sec. de Gobierno"
"SUM","4005","2012","RADIO UNIVERSAL","1000.00","Publicidad","Sec. de Gobierno"
"SUM","4005","2012","MARGO LEANDRO MARCELO","2260.00","Publicidad","Sec. de Gobierno"
"SUM","4005","2012","IOMMI NESTOR ENRIQUE","2300.00","Publicidad","Sec. de Gobierno"
"SUM","4005","2012","EMPIRES","1870.00","Publicidad","Sec. de Gobierno"
"SUM","4005","2012","BVC","2570.00","Publicidad","Sec. de Gobierno"
"SUM","4005","2012","AM PRODUCCIONES","2550.00","Publicidad","Sec. de Gobierno"
"SUM","4006","2012","X99 RADIO FM 99.9","1500.00","Publicidad","Sec. de Gobierno"
"SUM","4006","2012","VALVERDE ROBERTO ANGEL","1650.00","Publicidad","Sec. de Gobierno"
"SUM","4006","2012","SONIKA PRODUCCIONES INTEGRALES","500.00","Publicidad","Sec. de Gobierno"
"SUM","4006","2012","REALE SERVICIOS PUBLICITARIOS","4420.00","Publicidad","Sec. de Gobierno"
"SUM","4006","2012","RADIO PALIHUE","3400.00","Publicidad","Sec. de Gobierno"
"SUM","4006","2012","PERIODISTAS Y PRODUCCIONES","4250.00","Publicidad","Sec. de Gobierno"
"SUM","4006","2012","OÑA ROBERTO","550.00","Publicidad","Sec. de Gobierno"
"SUM","4006","2012","NEWS SERVICIOS PUBLICITARIOS","4250.00","Publicidad","Sec. de Gobierno"
"SUM","4006","2012","LU3 AM 1080","6400.00","Publicidad","Sec. de Gobierno"
"SUM","4006","2012","LARUINA ANTONIO ARIEL","1000.00","Publicidad","Sec. de Gobierno"
"SUM","4006","2012","KLAIBER ESPERGUEL VALESKA YANINA","1000.00","Publicidad","Sec. de Gobierno"
"SUM","4006","2012","FLORES HORACIO ROBERTO COMUNICACION PUBLICITARIA","2550.00","Publicidad","Sec. de Gobierno"
"SUM","4006","2012","ERBETTA RICARDO RAUL","1700.00","Publicidad","Sec. de Gobierno"
"SUM","4006","2012","DE LA IGLESIA NESTOR HUGO","2550.00","Publicidad","Sec. de Gobierno"
"SUM","4006","2012","CIVERCHIA OSCAR ALFREDO","1500.00","Publicidad","Sec. de Gobierno"
"SUM","4006","2012","ASESOR.AR","2940.00","Publicidad","Sec. de Gobierno"
"SUM","4007","2012","RED  PRODUCCIONES (REVISTA LA BAHIA DEL BASQUET)","5100.00","Publicidad","Sec. de Gobierno"
"SUM","4007","2012","LINARES JOSE MANUEL","3400.00","Publicidad","Sec. de Gobierno"
"SUM","4007","2012","LARUINA ANTONIO ARIEL","4150.00","Publicidad","Sec. de Gobierno"
"SUM","4007","2012","GIAMBARTOLOMEI LUIS CARLOS","5600.00","Publicidad","Sec. de Gobierno"
"SUM","4007","2012","FARO REALIZACIONES","1530.00","Publicidad","Sec. de Gobierno"
"SUM","4007","2012","CEÑA ALBA LUJAN","1200.00","Publicidad","Sec. de Gobierno"
"SUM","4007","2012","CARBONO 14","1600.00","Publicidad","Sec. de Gobierno"
"SUM","4007","2012","BVC","5250.00","Publicidad","Sec. de Gobierno"
"SUM","4007","2012","ASESOR.AR","2200.00","Publicidad","Sec. de Gobierno"
