"año","orden de compra","fecha","importe","proveedor","dependencia","expediente"
"2008","3126","25-07-2008","840.00","CENOZ GRISELDA ROXANA","INSTITUTO JOSE LUIS CANTILO","Contrato 2752/2008"
"2008","3411","20-08-2008","4000.00","SANDOVAL ANA ROSA","SEC. DE INFRAESTRUCTURA","Suministro 2804/2008"
"2008","3022","21-07-2008","50000.00","COOPERATIVA SOLIDARIDAD TRABAJO Y COMPROMISO LTDA.","SEC. DE INFRAESTRUCTURA","Suministro 2798/2008"
"2008","3403","20-08-2008","30000.00","COOPERATIVA SOLIDARIDAD TRABAJO Y COMPROMISO LTDA.","SEC. DE INFRAESTRUCTURA","Suministro 2792/2008"
"2008","3071","22-07-2008","12915.00","FERRETERIA INDUSTRIAL RC","TEATRO MUNICIPAL","Suministro 2620/2008"
"2008","3376","15-08-2008","80.00","DISTRIBUIDORA MEGASUR","CENTRO DE DIA Y FLIA. SUST.","Suministro 2758/2008"
"2008","3358","13-08-2008","358.20","LONAS PLASTICAS BAHIENSES DE CESAR J. JODURCHA","INSTITUTO JOSE LUIS CANTILO","Suministro 2716/2008"
"2008","3388","19-08-2008","7822.88","KBYTE COMPUTACION","DEP. TALLERES Y MAESTRANZA","Suministro 2690/2008"
"2008","3346","13-08-2008","512.86","ED-MAR ELECTRICIDAD S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 2356/2008"
"2008","1935","15-05-2008","2100.00","SEGURIDAD Y SERVICIOS SRL","SEC. DE GOBIERNO","Suministro 1730/2008"
"2008","3368","14-08-2008","308.00","HIPERTEHUELCHE","TERMINAL DE OMNIBUS","Suministro 1622/2008"
"2008","3364","14-08-2008","1104.50","FERRETERIA CENTRO","TERMINAL DE OMNIBUS","Suministro 1622/2008"
"2008","1852","15-05-2008","14400.00","FUNDACION BOLSA DE COMERCIO DE BAHIA BLANCA","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 1826/2008"
"2008","2295","09-06-2008","1289.50","VERDULERIA EL PARQUE","NO USAR-ZOOLOGICO MUNICIPAL","Suministro 1001/2008"
"2008","2304","09-06-2008","330.00","PIANOLANDIA","COORD. DE REC. ARTISTICOS","Contrato 1844/2008"
"2008","2296","09-06-2008","1284.10","DISTRIBUIDORA URUGUAY S.R.L.","COMITE TECNICO EJECUTIVO","Suministro 1315/2008"
"2008","2381","12-06-2008","11461.06","AGA ARGENTINA","COMITE TECNICO EJECUTIVO","Suministro 1483/2008"
"2008","2435","18-06-2008","596.80","LA MOLIENDA","SERVICIO SOCIAL","Suministro 1852/2008"
"2008","1919","15-05-2008","339.66","PINTURERIAS NARDONE S.R.L.","NO USAR - J. SAN VICENTE","Suministro 1851/2008"
"2008","1964","16-05-2008","2500.00","VIVERO PALIHUE SRL","DIRECCION DE ESPACIOS PUBLICOS","Suministro 1746/2008"
"2008","2210","03-06-2008","1551.74","PROMAR S.R. L","MAMAS CUIDADORAS","Suministro 1800/2008"
"2008","1999","20-05-2008","5200.00","TRANSPORTE AUTOMOTORES LA ESTRELLA S.A.","SUBSECRETARIA DE DEPORTES","Suministro 1859/2008"
"2008","2565","30-06-2008","11089.80","VERDULERIA EL SANTO","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1806/2008"
"2008","2424","18-06-2008","396.00","ORO´S ARTESANIAS","H.C.D.","Suministro 2209/2008"
"2008","2585","01-07-2008","600.00","PAREDES NEUMATICOS","DEP. TALLERES Y MAESTRANZA","Suministro 2124/2008"
"2008","2199","02-06-2008","2550.00","TRANSPORTE RONAN","INSTITUTO CULTURAL MUNICIPAL","Suministro 418/2008"
"2008","2632","02-07-2008","650.88","ED-MAR ELECTRICIDAD S.A.","MUSEO DEL PUERTO","Suministro 642/2008"
"2008","2709","10-07-2008","1169.96","DISPROAL","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1924/2008"
"2008","2465","23-06-2008","310.00","TROFEOS LIDER","SUBSECRETARIA DE DEPORTES","Suministro 1977/2008"
"2008","4927","03-12-2008","105000.00","AMODEO DI MEGLIO Y CIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 3962/2008"
"2008","5029","11-12-2008","485.00","ENCENDIDOS PABLO","DEP. TALLERES Y MAESTRANZA","Suministro 3994/2008"
"2008","5026","11-12-2008","140.00","FEMAR FRENOS","DEP. TALLERES Y MAESTRANZA","Suministro 3994/2008"
"2008","5081","16-12-2008","695.00","ONDAR REPUESTOS","DEP. TALLERES Y MAESTRANZA","Suministro 4006/2008"
"2008","5080","16-12-2008","270.00","FEMAR FRENOS","DEP. TALLERES Y MAESTRANZA","Suministro 4006/2008"
"2008","4925","03-12-2008","2700.00","CRISTALES VILLA ROSAS","NO USAR-DIR. UNID. EJECUTORA PROG. FEDERALES","Suministro 3919/2008"
"2008","4891","01-12-2008","708.00","CODIMAT S.A.","PROTOCOLO Y RELACIONES INSTITUCIONALES","Suministro 4230/2008"
"2008","3549","26-08-2008","150.00","PINTURERIA 25 DE MAYO","DEP. TALLERES Y MAESTRANZA","Suministro 3037/2008"
"2008","3535","26-08-2008","5623.00","PASQUALI RICARDO LUIS","DEP. TALLERES Y MAESTRANZA","Suministro 3033/2008"
"2008","3495","25-08-2008","3967.00","TORNERIA MECANICA FURIA","DEP. TALLERES Y MAESTRANZA","Suministro 3044/2008"
"2008","3655","02-09-2008","315.00","C3I S.A.","INSTITUTO CULTURAL MUNICIPAL","Suministro 2972/2008"
"2008","3492","25-08-2008","924.40","ALVAREZ NEUMATICOS S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 3063/2008"
"2008","3941","25-09-2008","2550.33","DISTRIBUIDORA URUGUAY S.R.L.","CENTRO DE SALUD MPAL. ING. WHITE","Suministro 2964/2008"
"2008","4149","08-10-2008","844.00","C3I S.A.","H.C.D.","Suministro 2855/2008"
"2008","3824","17-09-2008","647.00","IMPRENTA EL MESIAS","NO USAR-DEP. CATASTRO","Suministro 2342/2008"
"2008","3805","16-09-2008","242.78","LA MOLIENDA","CENTRO DE DIA Y FLIA. SUST.","Suministro 2959/2008"
"2008","3964","26-09-2008","324.00","TIENDA VI-VI","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 3271/2008"
"2008","3929","25-09-2008","6500.00","BM BOMBAS","DPTO. REGISTRO LICITADORES Y OBRAS DE CONSORCIOS","Suministro 3493/2008"
"2008","4127","07-10-2008","5500.00","SAVEANU NICOLAS VICTOR","INSTITUTO CULTURAL MUNICIPAL","Suministro 3407/2008"
"2008","993","04-04-2008","972.53","COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA","H.C.D.","Suministro 1424/2008"
"2008","1124","11-04-2008","205.00","EL MECANO","DEP. TALLERES Y MAESTRANZA","Suministro 1220/2008"
"2008","1117","11-04-2008","378.00","TODO CHAPA","DEP. TALLERES Y MAESTRANZA","Suministro 1220/2008"
"2008","1136","11-04-2008","5511.75","TAVERNA HNOS. S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 1221/2008"
"2008","1133","11-04-2008","2678.00","EQUIPOS AGROINDUSTRIALES SOCIEDAD ANONIMA","DEP. TALLERES Y MAESTRANZA","Suministro 1221/2008"
"2008","1151","11-04-2008","250.00","EL MECANO","DEP. TALLERES Y MAESTRANZA","Suministro 1222/2008"
"2008","1575","29-04-2008","1960.00","AGAVE","CTRO MPAL. DE CULTURA POPULAR","Suministro 1231/2008"
"2008","1088","09-04-2008","5000.00","TRANSPORTE AUTOMOTORES LA ESTRELLA S.A.","SECRETARIA DE ECONOMIA","Suministro 1311/2008"
"2008","1296","18-04-2008","90000.00","MARQUETA Y CIA SCA","SEC. DE GOBIERNO","Suministro 1450/2008"
"2008","1193","15-04-2008","1310.00","C3I S.A.","DEP. CONTADURIA","Suministro 1528/2008"
"2008","1113","10-04-2008","496.00","RAUL O. MATEOS","SEC. DE INFRAESTRUCTURA","Suministro 1120/2008"
"2008","67","21-01-2008","5000.00","AIR LIQUIDE ARGENTINA S.A.","INSUMOS Y DROGAS","Suministro 146/2008"
"2008","82","21-01-2008","231.02","PANADERIA EL CRISOL","DEP. NIÑEZ, ADOLESCENCIA Y FAMILIA","Suministro 186/2008"
"2008","295","12-02-2008","1100.00","TRANSPORTE AUTOMOTOR LA PATAGONIA S.R.L.","HOGAR DE NIÑOS Y NIÑAS PEUMAYEN","Suministro 85/2008"
"2008","593","06-03-2008","6468.00","EQUIVIAL SUDAMERICANA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 303/2008"
"2008","451","22-02-2008","606.24","LA MOLIENDA","NO USAR-DEP. PARQUES MUNICIPALES","Suministro 53/2008"
"2008","114","24-01-2008","1063.50","VERDULERIA EL PARQUE","NO USAR-DEP. PARQUES MUNICIPALES","Suministro 73/2008"
"2008","1004","05-04-2008","945.00","ELECTROMECANICA R.I.","DEP. ELECTRICIDAD Y MECANICA","Suministro 172/2008"
"2008","3077","22-07-2008","295.00","FRISON ESTEBAN","COMUNICACIONES","Suministro 2056/2008"
"2008","2650","03-07-2008","3352.00","DE PRIMERA S.A.","INSUMOS Y DROGAS","Suministro 2570/2008"
"2008","3195","29-07-2008","600.00","BVC","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 2438/2008"
"2008","3198","29-07-2008","1500.00","FERNANDEZ SUÑER LEANDRO RODRIGO","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 2471/2008"
"2008","3063","21-07-2008","1800.00","BVC","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 2439/2008"
"2008","3057","21-07-2008","1140.00","RUBEN BERMAN PRODUCCIONES","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 2442/2008"
"2008","3058","21-07-2008","1500.00","AB PRODUCCIONES","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 2445/2008"
"2008","3059","21-07-2008","750.00","BALSAMELLO MARCO ANTONIO","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 2441/2008"
"2008","3201","29-07-2008","6721.60","C3I S.A.","NO USAR-DEP. PARQUES MUNICIPALES","Suministro 2189/2008"
"2008","2670","07-07-2008","3399.48","COOPERATIVA ANGEL G BORLENGHI LTDA","NO USAR-MAYORDOMIA","Suministro 2476/2008"
"2008","3213","30-07-2008","350592.42","COOPERATIVA ANGEL G BORLENGHI LTDA","NO USAR-MAYORDOMIA","Suministro 2473/2008"
"2008","2716","11-07-2008","2365.00","RAUL O. MATEOS","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 2617/2008"
"2008","1466","25-04-2008","19591.00","REX AGENCIA DE PUBLICIDAD S.R.L.","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 1757/2008"
"2008","1464","25-04-2008","17526.00","REX AGENCIA DE PUBLICIDAD S.R.L.","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 1709/2008"
"2008","1626","02-05-2008","3023.00","BANCO DE LA PROVINCIA DE BUENOS AIRES","INSTITUTO CULTURAL MUNICIPAL","Suministro 1620/2008"
"2008","1617","30-04-2008","750.00","BALSAMELLO MARCO ANTONIO","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 1619/2008"
"2008","1621","02-05-2008","25500.00","SIEMENS ENTERPRISE COMMUNICATIONS SA","COMUNICACIONES","Suministro 1131/2008"
"2008","427","20-02-2008","1000.00","FIC. ARTE Y MADERA","PROTOCOLO Y RELACIONES INSTITUCIONALES","Suministro 543/2008"
"2008","567","04-03-2008","688.32","DISMAR","DEP. TALLERES Y MAESTRANZA","Suministro 710/2008"
"2008","553","04-03-2008","324.00","AUTOMEC","DEP. TALLERES Y MAESTRANZA","Suministro 710/2008"
"2008","477","25-02-2008","1000.00","CAFE X MEDIO","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 639/2008"
"2008","479","25-02-2008","15514.00","REX AGENCIA DE PUBLICIDAD S.R.L.","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 637/2008"
"2008","472","25-02-2008","5000.00","PERIODISTAS Y PRODUCCIONES","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 726/2008"
"2008","454","22-02-2008","181.00","EXPOCOLOR SRL","SECRETARIA PRIVADA","Suministro 661/2008"
"2008","1660","05-05-2008","1626.91","DISPROAL","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 759/2008"
"2008","1659","05-05-2008","1140.85","QUIMICA HARGOS S.R.L.","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 759/2008"
"2008","1609","30-04-2008","2199.20","QUIMICA HARGOS S.R.L.","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 741/2008"
"2008","1559","28-04-2008","23509.05","VERDULERIA EL PARQUE","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 780/2008"
"2008","1556","28-04-2008","6645.53","PANADERIA EL CRISOL","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 780/2008"
"2008","1346","21-04-2008","2405.40","PASTAS JOSELITO","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 781/2008"
"2008","1203","15-04-2008","568.90","CASACOLOR S.A.","DIRECCION GRAL. DE ACCION SOCIAL","Suministro 723/2008"
"2008","1226","15-04-2008","151.00","DYSMA DISTRIBUIDORA","BROMATOLOGIA Y  PROTECC. SALUD","Suministro 349/2008"
"2008","625","13-03-2008","1170.90","EMBALPLAST S.A.","NO USAR-DEP. PARQUES MUNICIPALES","Suministro 52/2008"
"2008","1192","15-04-2008","1005.90","CRIDIMED","INSUMOS Y DROGAS","Suministro 658/2008"
"2008","1183","15-04-2008","5098.80","MEDICA BAHIA","INSUMOS Y DROGAS","Suministro 658/2008"
"2008","622","13-03-2008","4623.08","LA MOLIENDA","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 905/2008"
"2008","4306","27-10-2008","2793.20","EL MUNDO DE LOS BULONES Y TORNILLOS","NO USAR-DELEGACION GRAL. DANIEL CERRI","Suministro 3724/2008"
"2008","4305","27-10-2008","374.88","INDUSTRIAS METALURGICAS DON BOSCO S.A.","NO USAR-DELEGACION GRAL. DANIEL CERRI","Suministro 3724/2008"
"2008","4304","27-10-2008","336.80","LACIMEN S.A.","NO USAR-DELEGACION GRAL. DANIEL CERRI","Suministro 3724/2008"
"2008","4301","27-10-2008","359.44","DISMAR","NO USAR-DELEGACION GRAL. DANIEL CERRI","Suministro 3724/2008"
"2008","4344","28-10-2008","195.00","GRUPO BAHIA BLANCA","DEP. TALLERES Y MAESTRANZA","Suministro 3752/2008"
"2008","4337","28-10-2008","634.00","ACCESORIOS IGNACIO","DEP. TALLERES Y MAESTRANZA","Suministro 3752/2008"
"2008","4316","27-10-2008","374.00","ACCESORIOS IGNACIO","DEP. TALLERES Y MAESTRANZA","Suministro 3393/2008"
"2008","4715","17-11-2008","6665.00","INSUMOS INFORMATICOS S.R.L.","SUBDIRECCION DE SISTEMAS E INFRAESTRUCTURA TECNOL","Suministro 3829/2008"
"2008","4459","03-11-2008","2000.00","ORO´S ARTESANIAS","H.C.D.","Suministro 3743/2008"
"2008","4587","06-11-2008","310.00","PANCIROLI MARCELO NESTOR","NO USAR - J. PIMPOLLITO","Suministro 3806/2008"
"2008","4722","17-11-2008","1221.00","MINGO MAR","COMITE TECNICO EJECUTIVO","Suministro 3729/2008"
"2008","4761","21-11-2008","117.12","BERNARDO LEW","BROMATOLOGIA Y  PROTECC. SALUD","Suministro 3745/2008"
"2008","4365","29-10-2008","607.00","ACCESORIOS IGNACIO","DEP. TALLERES Y MAESTRANZA","Suministro 3727/2008"
"2008","4403","30-10-2008","132.40","FERRETERIA CENTRO","DEP. TALLERES Y MAESTRANZA","Suministro 3718/2008"
"2008","4402","30-10-2008","253.00","GRUPO BAHIA BLANCA","DEP. TALLERES Y MAESTRANZA","Suministro 3718/2008"
"2008","4396","30-10-2008","235.00","EL MECANO","DEP. TALLERES Y MAESTRANZA","Suministro 3718/2008"
"2008","4471","04-11-2008","1140.00","TRACK SUR REPUESTOS","DEP. TALLERES Y MAESTRANZA","Suministro 3821/2008"
"2008","4468","04-11-2008","585.00","REPUESTOS MAYO","DEP. TALLERES Y MAESTRANZA","Suministro 3821/2008"
"2008","4619","07-11-2008","2220.00","FRANZ Y GENTILI","DEP. TALLERES Y MAESTRANZA","Suministro 3824/2008"
"2008","4660","11-11-2008","200.00","CASA MATAMOROS","DEP. TALLERES Y MAESTRANZA","Suministro 3827/2008"
"2008","4655","11-11-2008","220.00","TOPINI HIJOS","DEP. TALLERES Y MAESTRANZA","Suministro 3827/2008"
"2008","4638","11-11-2008","4252.44","REPUESTOS MAYO","DEP. TALLERES Y MAESTRANZA","Suministro 3818/2008"
"2008","4698","14-11-2008","1810.00","FRANZ Y GENTILI","DEP. TALLERES Y MAESTRANZA","Suministro 3828/2008"
"2008","4474","04-11-2008","4852.64","REPUESTOS MAYO","DEP. TALLERES Y MAESTRANZA","Suministro 3815/2008"
"2008","4564","06-11-2008","16214.00","REX AGENCIA DE PUBLICIDAD S.R.L.","NO USAR-DIR. PRENSA Y DIFUSION","Suministro 3801/2008"
"2008","3313","11-08-2008","1547.00","BAHIA FILTROS SRL.","DEP. TALLERES Y MAESTRANZA","Suministro 470/2008"
"2008","3132","25-07-2008","404.88","POLINAM S.R.L.","DEP. MANTENIMIENTO OBRAS CIVILES","Suministro 2724/2008"
"2008","3850","18-09-2008","1046.76","INDUSTRIAS METALURGICAS DON BOSCO S.A.","DIRECCION DE ESPACIOS PUBLICOS","Suministro 2687/2008"
"2008","3214","30-07-2008","2300.00","BUSCARINI PEDRO","SEC. DE INFRAESTRUCTURA","Suministro 2679/2008"
"2008","3430","21-08-2008","310.00","DONADIO MAXIMILIANO ANTONIO","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 2840/2008"
"2008","3574","27-08-2008","9149.97","CONTELEC S.A.","DEP. ELECTRICIDAD Y MECANICA","Suministro 2852/2008"
"2008","3182","29-07-2008","100.00","TRANSPORTE LAMBERTUCCI","DIR.DE SERVICIO SOCIAL","Suministro 2853/2008"
"2008","3741","09-09-2008","2011.61","QUIMICA HARGOS S.R.L.","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 2646/2008"
"2008","3298","07-08-2008","2598.00","CAÑUELAS GAS SOCIEDAD ANONIMA","CENTRO CAPAC. Y PROMOCION VILLA MIRAMAR","Suministro 2745/2008"
"2008","3231","31-07-2008","17526.00","REX AGENCIA DE PUBLICIDAD S.R.L.","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 2658/2008"
"2008","3329","12-08-2008","2700.00","TRANSPORTE SAN BENITO","HOGAR DE NIÑOS Y NIÑAS PEUMAYEN","Suministro 2845/2008"
"2008","3268","05-08-2008","189.50","FERRETERIA CENTRO","INSTITUTO CULTURAL MUNICIPAL","Suministro 2851/2008"
"2008","2257","05-06-2008","28798.00","MARINO MORRESI E HIJOS","NO USAR-DELEG. BAHIA BLANCA CENTRO","Suministro 1973/2008"
"2008","2520","26-06-2008","4584.66","EMSICA SRL","COMITE TECNICO EJECUTIVO","Suministro 1888/2008"
"2008","2606","01-07-2008","4574.44","LA MOLIENDA","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1871/2008"
"2008","1995","20-05-2008","5400.00","SARAIVA GONZALO NICOLAS","DEP. VIALIDAD","Suministro 1870/2008"
"2008","2624","02-07-2008","2544.60","BERNARDO LEW","BROMATOLOGIA Y  PROTECC. SALUD","Suministro 1835/2008"
"2008","2431","18-06-2008","238.80","ELECTROMEDICINA DEL SUR S.R.L.","NO USAR-ATENCION DE EMERGENCIAS","Suministro 1925/2008"
"2008","2007","20-05-2008","12000.00","BUSCARINI PEDRO","NO USAR-DIR. PRENSA Y DIFUSION","Suministro 1900/2008"
"2008","2011","20-05-2008","1700.00","FARO REALIZACIONES","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 1356/2008"
"2008","2385","12-06-2008","12000.00","BARROSO GUILLERMO ENRIQUE","INSTITUTO CULTURAL MUNICIPAL","Contrato 1893/2008"
"2008","1154","11-04-2008","670.00","MELE MARIO FRANSISCO","NO USAR - RECONOCIMIENTOS MEDICOS","Suministro 971/2008"
"2008","707","25-03-2008","154.88","EMBALPLAST S.A.","VETERINARIA Y ZOONOSIS","Suministro 836/2008"
"2008","1572","29-04-2008","103.50","CORRALON BONACCI","NO USAR-DEPARTAMENTO CEMENTERIO","Suministro 335/2008"
"2008","941","01-04-2008","2080.00","PASQUALI RICARDO LUIS","NO USAR-DEPARTAMENTO CEMENTERIO","Suministro 340/2008"
"2008","1462","25-04-2008","516.46","NUEVO MUNDO","NO USAR-DEPARTAMENTO CEMENTERIO","Suministro 347/2008"
"2008","961","03-04-2008","138.50","FERRETERIA CENTRO","NO USAR-DEP. CATASTRO","Suministro 1050/2008"
"2008","962","03-04-2008","218.85","DIAGRAMA S.R.L.","NO USAR-DEP. CATASTRO","Suministro 1021/2008"
"2008","1616","30-04-2008","4136.35","LIBRERIA DEL COLEGIO","H.C.D.","Suministro 855/2008"
"2008","988","04-04-2008","4500.00","BAHITELE","SEC. DE GOBIERNO","Suministro 1003/2008"
"2008","791","28-03-2008","11616.00","LAHITTE Y ASOCIADOS S.A.","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 438/2008"
"2008","2390","13-06-2008","2200.00","IMPRENTA FIORE","PLAN APELL","Suministro 1009/2008"
"2008","1467","25-04-2008","720.00","IMPRENTA MARCHETTI","DEP. HABILITACIONES","Suministro 964/2008"
"2008","4936","03-12-2008","2630.06","CAPODARCA S.A.","DEP. DE LOGISTICA Y MANT. URBANO","Suministro 3857/2008"
"2008","4919","02-12-2008","8000.00","SANDERS SERGIO GERARDO","INSTITUTO CULTURAL MUNICIPAL","Suministro 3949/2008"
"2008","4909","02-12-2008","800.00","ASOCIACION ARGENTINA DE ACTORES","COORD. DE REC. ARTISTICOS","Suministro 3764/2008"
"2008","4934","03-12-2008","107.80","ORO´S ARTESANIAS","NO USAR - J. SAN VICENTE","Suministro 4156/2008"
"2008","5117","17-12-2008","464.70","ALFA RODAMIENTOS","DEP. TALLERES Y MAESTRANZA","Suministro 4057/2008"
"2008","5116","17-12-2008","567.41","CHEVROBAHIA","DEP. TALLERES Y MAESTRANZA","Suministro 4057/2008"
"2008","5208","22-12-2008","190.00","CASA MATAMOROS","DEP. TALLERES Y MAESTRANZA","Suministro 4007/2008"
"2008","5144","17-12-2008","220.00","CASA MATAMOROS","DEP. TALLERES Y MAESTRANZA","Suministro 4064/2008"
"2008","4989","10-12-2008","2392.00","TECNICA VIAL REPUESTERA S.H. DE E.A. GRANJA Y C.P. GIGANTE","DEP. TALLERES Y MAESTRANZA","Suministro 4062/2008"
"2008","4962","05-12-2008","1409.50","VERDULERIA EL PARQUE","NO USAR-ZOOLOGICO MUNICIPAL","Suministro 3921/2008"
"2008","3660","03-09-2008","700.00","TRANSPORTE SAN BENITO","HOGAR DE NIÑOS Y NIÑAS PEUMAYEN","Suministro 3219/2008"
"2008","3743","09-09-2008","9540.00","CARCOM RADIOCOMUNICACIONES","COMUNICACIONES","Suministro 2459/2008"
"2008","3808","16-09-2008","2000.00","RAPID MASTER","SUBDIRECCION DE SISTEMAS E INFRAESTRUCTURA TECNOL","Suministro 3291/2008"
"2008","3890","19-09-2008","296.00","TAVERNA HNOS. S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 3095/2008"
"2008","3842","18-09-2008","1309.20","ELASTICOS MAZZONI","DEP. TALLERES Y MAESTRANZA","Suministro 3094/2008"
"2008","3836","18-09-2008","295.00","PARABRISAS ZACCARA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 3094/2008"
"2008","4058","01-10-2008","622.00","CATALGAS","SANEAMIENTO AMBIENTAL","Suministro 3143/2008"
"2008","3785","12-09-2008","15995.00","PASQUALI RICARDO LUIS","NO USAR-DELEGACION CABILDO","Suministro 3096/2008"
"2008","3917","23-09-2008","585.01","KBYTE COMPUTACION","DIVISION DE PREVENCION COMUNITARIA","Suministro 2033/2008"
"2008","4248","21-10-2008","1053.75","PROMAR S.R. L","SANEAMIENTO AMBIENTAL","Suministro 3142/2008"
"2008","4069","02-10-2008","1436.00","MARINO MORRESI E HIJOS","SANEAMIENTO AMBIENTAL","Suministro 3136/2008"
"2008","3830","17-09-2008","480.00","TAPUERCA RUBEN OSCAR","SANEAMIENTO AMBIENTAL","Suministro 2606/2008"
"2008","3854","18-09-2008","490.00","EXPOCOLOR SRL","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 2042/2008"
"2008","2612","02-07-2008","139.95","LA PAMPA GOMA","DEP. TALLERES Y MAESTRANZA","Suministro 1897/2008"
"2008","2255","05-06-2008","660.00","CORRALON BONACCI","SEC. DE INFRAESTRUCTURA","Suministro 2084/2008"
"2008","2391","13-06-2008","3600.00","ASESOR.AR","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 2055/2008"
"2008","2294","09-06-2008","4416.00","RIOS LUCIANA","SERV. LOC. PROM Y PROT.I.DER. NIÑOS Y ADOLES.","Contrato 2222/2008"
"2008","2305","09-06-2008","4320.00","RUBENACKER DANILO","PROYECTO APICULTURA","Contrato 2208/2008"
"2008","3139","28-07-2008","240.00","TRANSPORTE LAMBERTUCCI","NO USAR - J. PIMPOLLITO","Suministro 2234/2008"
"2008","2264","06-06-2008","1350.00","TARJEBUS S.A.","DIR.DE SERVICIO SOCIAL","Suministro 2221/2008"
"2008","2562","30-06-2008","76.90","HERRAJES BETTINI","SEC. DE INFRAESTRUCTURA","Suministro 2203/2008"
"2008","2408","17-06-2008","6000.00","RADIO UNIVERSAL","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 2159/2008"
"2008","2480","24-06-2008","641.30","JUCCI","COMITE TECNICO EJECUTIVO","Suministro 2102/2008"
"2008","2414","17-06-2008","1000.00","REMIS UNIVERSITARIO SRL","PROTOCOLO Y RELACIONES INSTITUCIONALES","Suministro 2279/2008"
"2008","2474","24-06-2008","2250.00","REMIS UNIVERSITARIO SRL","COMEDIA MUNICIPAL","Suministro 2246/2008"
"2008","1284","18-04-2008","1289.50","VERDULERIA EL PARQUE","NO USAR-ZOOLOGICO MUNICIPAL","Suministro 1256/2008"
"2008","1176","15-04-2008","424.08","LUONGO VIDRIOS","NO USAR-DEP. PARQUES MUNICIPALES","Suministro 1387/2008"
"2008","1175","15-04-2008","602.00","F Y R MUÑIZ S.C.C.","NO USAR - DEP. RECURSOS HUMANOS","Suministro 1310/2008"
"2008","1367","22-04-2008","11145.00","TRANSPORTE RONAN","SUBSECRETARIA DE DEPORTES","Suministro 1448/2008"
"2008","1255","17-04-2008","900.00","C3I S.A.","COMUNICACIONES","Suministro 1273/2008"
"2008","1242","17-04-2008","676.80","TARJEBUS S.A.","SUBSECRETARIA DE DEPORTES","Suministro 1445/2008"
"2008","1798","14-05-2008","950.00","CRYSTAL DEPORTES","HOGAR DEL ADOLESCENTE","Suministro 1277/2008"
"2008","1809","14-05-2008","2426.75","ZAPATILANDIA","CENTRO CAPAC. Y PROMOCION VILLA MIRAMAR","Suministro 1327/2008"
"2008","1564","29-04-2008","2500.00","PROVINCIA SEGUROS S.A.","SUBSECRETARIA DE DEPORTES","Suministro 1440/2008"
"2008","1669","06-05-2008","404.00","DISTRIBUIDORA NEUQUEN S.A.","SUEÑO DE BARRILETE","Suministro 1493/2008"
"2008","1670","06-05-2008","51.90","SODAGO","SUEÑO DE BARRILETE","Suministro 1493/2008"
"2008","1741","08-05-2008","1981.00","TIENDA VI-VI","NO USAR - J. PIMPOLLITO","Suministro 1292/2008"
"2008","1742","08-05-2008","3474.80","ZAPATILANDIA","NO USAR - J. PIMPOLLITO","Suministro 1292/2008"
