"año","orden de compra","fecha","importe","proveedor","dependencia","expediente"
"2012","5107","17-12-2012","1000.00","URSINO FEDERICO HECTOR","TEATRO MUNICIPAL","Suministro 4903/2012"
"2012","5222","20-12-2012","1500.00","MARTOS LUCIANO CARMELO","H.C.D.","Suministro 5035/2012"
"2012","81","12-01-2012","50000.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 226/2012"
"2012","1431","17-04-2012","2975.00","PINTURERIA FERNANDEZ","SEC. DE INFRAESTRUCTURA","Suministro 1525/2012"
"2012","1380","10-04-2012","2450.00","ORGANIZACION CAMPAÑA","INSTITUTO CULTURAL MUNICIPAL","Suministro 1412/2012"
"2012","1880","17-05-2012","91500.00","IMPRENTA FIORE","SEC. DE GOBIERNO","Suministro 1049/2012"
"2012","2088","04-06-2012","19455.33","C3I S.A.","COMITE TECNICO EJECUTIVO","Suministro 937/2012"
"2012","1865","16-05-2012","25246.30","VERDULERIA EL PARQUE","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1500/2012"
"2012","1370","10-04-2012","4247.38","PINTURERIA FERNANDEZ","SEC. DE INFRAESTRUCTURA","Suministro 1559/2012"
"2012","1400","13-04-2012","980.00","CASA MATAMOROS","DEP. TALLERES Y MAESTRANZA","Suministro 1708/2012"
"2012","421","25-01-2012","68365.92","COOPERATIVA ANGEL G BORLENGHI LTDA","NO USAR-MAYORDOMIA","Suministro 471/2012"
"2012","516","02-02-2012","11192.00","CHINDI NORBERTO OSCAR","DIRECCION DE ESPACIOS PUBLICOS","Suministro 233/2012"
"2012","361","23-01-2012","1218.47","OJEDA Y GUERRA S.H.","H.C.D.","Suministro 488/2012"
"2012","444","27-01-2012","16870.00","MESTRE JULIETA BELEN","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Suministro 145/2012"
"2012","643","10-02-2012","13230.00","DISPROAL","ACCION COMUNITARIA","Suministro 522/2012"
"2012","642","10-02-2012","5700.00","TRIGALES","ACCION COMUNITARIA","Suministro 522/2012"
"2012","640","10-02-2012","43005.00","LA MOLIENDA","ACCION COMUNITARIA","Suministro 522/2012"
"2012","618","09-02-2012","3465.00","DROGUERIA GAVAZZA","INSUMOS Y DROGAS","Suministro 335/2012"
"2012","446","27-01-2012","208.00","TRANSPORTE ROQUE","NO USAR-DEP. VIVIENDA","Suministro 422/2012"
"2012","832","06-03-2012","260500.00","ELECTROMECANICA TACUAR S.R.L.","DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO","Suministro 394/2012"
"2012","670","15-02-2012","4235.52","FUEGOSUR OBRAS Y SERVICIOS S.A.","PLAN APELL","Suministro 564/2012"
"2012","681","16-02-2012","795.00","SERIGRAFIA GOMEZ S.R.L.","SUBDIR. GESTION DE PRESTACIONES","Suministro 898/2012"
"2012","688","17-02-2012","2000.00","FARO REALIZACIONES","SEC. DE GOBIERNO","Suministro 832/2012"
"2012","684","17-02-2012","8280.00","EL CONDOR EMPRESA DE TRANSPORTES S.A.","SUBSECRETARIA DE DEPORTES","Suministro 778/2012"
"2012","683","17-02-2012","6000.00","IMPRENTA MARQUEZ GARABANO","INSTITUTO CULTURAL MUNICIPAL","Suministro 886/2012"
"2012","708","22-02-2012","1710.00","LAGO S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 906/2012"
"2012","717","23-02-2012","568.53","PROVINCIA SEGUROS S.A.","INSTITUTO CULTURAL MUNICIPAL","Suministro 926/2012"
"2012","963","15-03-2012","7640.00","IMPRENTA FIORE","SUBSECRETARIA DE GESTION Y ECON DE LA SALUD","Suministro 291/2012"
"2012","765","29-02-2012","1300.00","A. J. INGENIERIA","H.C.D.","Suministro 870/2012"
"2012","750","28-02-2012","2960.00","IMPRENTA MARQUEZ GARABANO","INSTITUTO CULTURAL MUNICIPAL","Suministro 962/2012"
"2012","1290","03-04-2012","428733.00","ESTACION DE SERVICIO DON ANTONIO COOPERATIVA DE TRABAJO LIMITADA","DEP. TALLERES Y MAESTRANZA","Suministro 987/2012"
"2012","1356","09-04-2012","12241.30","FAUNA Y FLORA","VETERINARIA Y ZOONOSIS","Suministro 1087/2012"
"2012","1029","20-03-2012","12600.00","DE CAROLIS MARIA MARTHA","NO USAR-DEP. VIVIENDA","Suministro 1219/2012"
"2012","1072","21-03-2012","12600.00","PIESCIOROVSKY EZEQUIEL GUSTAVO","NO USAR-DEP. VIVIENDA","Suministro 1212/2012"
"2012","1011","19-03-2012","12600.00","TOPINI MARINA ANDREA","NO USAR-DEP. VIVIENDA","Contrato 1209/2012"
"2012","1010","19-03-2012","12600.00","SCHROEDER JORGE ANIBAL","NO USAR-DEP. VIVIENDA","Contrato 1210/2012"
"2012","984","16-03-2012","20698.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE SALUD","Suministro 1324/2012"
"2012","1041","20-03-2012","12846.00","DAXA ARGENTINA S.A.","COMUNICACIONES","Suministro 1192/2012"
"2012","1024","20-03-2012","1273.00","REPUESTOS MAYO","DEP. TALLERES Y MAESTRANZA","Suministro 1279/2012"
"2012","1038","20-03-2012","6500.00","JARQUE MARIO GABRIEL","INSTITUTO CULTURAL MUNICIPAL","Suministro 1329/2012"
"2012","3522","05-09-2012","51270.00","COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA","ACCION COMUNITARIA","Suministro 2735/2012"
"2012","2840","20-07-2012","18302.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 2884/2012"
"2012","2847","20-07-2012","33741.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 2887/2012"
"2012","2832","20-07-2012","18996.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 2905/2012"
"2012","2842","20-07-2012","1000.00","KLAIBER ESPERGUEL VALESKA YANINA","SEC. DE GOBIERNO","Suministro 3059/2012"
"2012","2954","27-07-2012","1000.00","BVC","SEC. DE GOBIERNO","Suministro 3052/2012"
"2012","2861","23-07-2012","3000.00","AM PRODUCCIONES","SEC. DE GOBIERNO","Suministro 3074/2012"
"2012","2853","20-07-2012","15000.00","RADIO UNIVERSAL","SEC. DE GOBIERNO","Suministro 3075/2012"
"2012","2859","23-07-2012","12000.00","SASSO GERMAN FEDERICO","SEC. DE GOBIERNO","Suministro 3069/2012"
"2012","2813","19-07-2012","12290.00","LAMARRE JOSEFINA","INSTITUTO CULTURAL MUNICIPAL","Suministro 2983/2012"
"2012","2906","25-07-2012","73570.32","COOPERATIVA ANGEL G BORLENGHI LTDA","NO USAR-DIR. GRAL DE MOVILIDAD URBANA","Suministro 2497/2012"
"2012","2870","23-07-2012","251.00","SODAGO","SEC. DE INFRAESTRUCTURA","Suministro 2918/2012"
"2012","1721","08-05-2012","3201.00","FUNDATEC","SECRETARIA DE ECONOMIA","Suministro 1613/2012"
"2012","1725","08-05-2012","20698.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 2078/2012"
"2012","2184","07-06-2012","3627.00","CASA HUMBERTO LUCAIOLI S.A.","NO USAR - J. SAN VICENTE","Suministro 1620/2012"
"2012","1735","09-05-2012","1023.00","FERRETERIA CENTRO","SEC. DE POLITICAS SOCIALES","Suministro 1471/2012"
"2012","1759","10-05-2012","2400.00","SUR PROMOCIONES","SEC. DE GOBIERNO","Suministro 1962/2012"
"2012","1788","11-05-2012","3600.00","CEÑA ALBA LUJAN","SEC. DE GOBIERNO","Suministro 1944/2012"
"2012","1791","11-05-2012","3000.00","UNION INDUSTRIAL BAHIA BLANCA","SEC. DE GOBIERNO","Suministro 1950/2012"
"2012","1794","11-05-2012","1500.00","RADIO 10","SEC. DE GOBIERNO","Suministro 1968/2012"
"2012","1168","27-03-2012","7790.70","EMSICA SRL","COMITE TECNICO EJECUTIVO","Suministro 940/2012"
"2012","3017","31-07-2012","386507.10","COOPERATIVA ANGEL G BORLENGHI LTDA","NO USAR-MAYORDOMIA","Suministro 3022/2012"
"2012","2132","05-06-2012","4087.50","TRANSPORTES FIGUEROA S.R.L.","DELEG. BAHIA BLANCA CENTRO","Suministro 2175/2012"
"2012","2409","25-06-2012","1832.43","PINTURERIAS TESEI","H.C.D.","Suministro 2029/2012"
"2012","2323","21-06-2012","18465.00","CASA HUMBERTO LUCAIOLI S.A.","SEC. DE INFRAESTRUCTURA","Suministro 687/2012"
"2012","2972","30-07-2012","4327.00","FERRETERIA INDUSTRIAL FIAS S.A.","DELEG. VILLA H. GREEN","Suministro 2190/2012"
"2012","2239","12-06-2012","3681.92","GUSPAMAR SOCIEDAD ANONIMA","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 2274/2012"
"2012","2119","04-06-2012","5880.00","MERCERIA - TAPICERIA MIGUEL","DIV. PLAN MAS VIDA","Suministro 2372/2012"
"2012","2093","04-06-2012","6000.00","RADIO CLASICA","SEC. DE GOBIERNO","Suministro 2430/2012"
"2012","2129","04-06-2012","7974.00","CAFE X MEDIO","SEC. DE GOBIERNO","Suministro 2428/2012"
"2012","2098","04-06-2012","25242.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 2412/2012"
"2012","2152","06-06-2012","10374.00","ASESOR.AR","SEC. DE GOBIERNO","Suministro 2423/2012"
"2012","1046","20-03-2012","820.00","BUÑES JUAN BAUTISTA","DEP. TALLERES Y MAESTRANZA","Suministro 1363/2012"
"2012","2392","22-06-2012","1192.50","SUPERMERCADO LA BANDERITA BAHIA S.A.","NO USAR - DIV. JUVENTUD","Suministro 2741/2012"
"2012","2390","22-06-2012","2254.80","COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA","NO USAR - DIV. JUVENTUD","Suministro 2663/2012"
"2012","2643","05-07-2012","32670.00","CANTERA EL MANGRULLITO","SEC. DE INFRAESTRUCTURA","Suministro 2757/2012"
"2012","2440","26-06-2012","15120.00","MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 2375/2012"
"2012","2463","27-06-2012","23078.40","JUAREZ MARIA JOSE","PEQUEÑOS HOGARES - HOGAR SUST.","Suministro 2553/2012"
"2012","2474","27-06-2012","21252.00","SARAIVA GONZALO NICOLAS","DEP. VIALIDAD","Suministro 2712/2012"
"2012","2452","27-06-2012","14000.00","LARRECHE MARIA EUGENIA","DIRECCION DE EMPLEO","Contrato 2827/2012"
"2012","3791","25-09-2012","850.68","CHRICER S.A.","DIV. ACCESIBILIDAD E INCLUSION","Suministro 293/2012"
"2012","3232","22-08-2012","21900.00","COINCE BAHIA S.A.","SEC. DE INFRAESTRUCTURA","Suministro 3209/2012"
"2012","3357","29-08-2012","582.10","PROVINCIA SEGUROS S.A.","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Suministro 3144/2012"
"2012","3700","17-09-2012","13389.36","DISPROAL","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 3232/2012"
"2012","3741","19-09-2012","3510.72","QUIMICA HARGOS S.R.L.","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 3098/2012"
"2012","3298","24-08-2012","23958.00","REX AGENCIA DE PUBLICIDAD S.R.L.","COMITE TECNICO EJECUTIVO","Suministro 3556/2012"
"2012","83","12-01-2012","13296.96","ACEVEDO ESTELA MARIS","NO USAR-DIR. GRAL DE MOVILIDAD URBANA","Contrato 102/2012"
"2012","52","11-01-2012","134700.00","COOPERATIVA DE TRABAJO VILLA ROSAS LDTA.","SEC. DE INFRAESTRUCTURA","Suministro 198/2012"
"2012","101","12-01-2012","12600.00","ASCOLANI GUILLERMO CLAUDIO","NO USAR-DEP. VIVIENDA","Suministro 19/2012"
"2012","106","12-01-2012","12600.00","AZCONA DANIEL ALFREDO","NO USAR-DEP. VIVIENDA","Suministro 30/2012"
"2012","119","12-01-2012","12600.00","PERALTA JUAN JOSE","NO USAR-DEP. VIVIENDA","Suministro 99/2012"
"2012","228","16-01-2012","15000.00","PERALTA MATIAS SEBASTIAN","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Suministro 304/2012"
"2012","191","16-01-2012","15000.00","DE PEDRO MAURO JAVIER","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Suministro 310/2012"
"2012","142","13-01-2012","15000.00","RODRIGUEZ MARIANA AGUSTINA","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Contrato 260/2012"
"2012","4292","30-10-2012","130464.20","FERRETERIA INDUSTRIAL RC","SEC. DE INFRAESTRUCTURA","Suministro 2533/2012"
"2012","2871","23-07-2012","827.85","SERIGRAFIA GOMEZ S.R.L.","SUBSECRETARIA DE GESTION Y ECON DE LA SALUD","Suministro 3099/2012"
"2012","2988","30-07-2012","1590349.02","COOPERATIVA ANGEL G BORLENGHI LTDA","NO USAR-MAYORDOMIA","Suministro 3015/2012"
"2012","2909","25-07-2012","350.00","TRANSPORTE LINEA BUS","NO USAR - DIV. TERCERA EDAD","Suministro 3124/2012"
"2012","2908","25-07-2012","2850.00","TRANSPORTE RONAN","NO USAR - DIV. TERCERA EDAD","Suministro 3124/2012"
"2012","3784","21-09-2012","264430.00","ELECTROMECANICA TACUAR S.R.L.","DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO","Suministro 3038/2012"
"2012","2904","25-07-2012","314.20","SUPERMERCADO LA BANDERITA BAHIA S.A.","NO USAR - DIV. TERCERA EDAD","Suministro 3184/2012"
"2012","3032","01-08-2012","8280.00","REISER MARIA LETICIA","NO USAR-AGENCIA DE DESARROLLO","Contrato 3177/2012"
"2012","2935","26-07-2012","29900.00","ARDAQ S.A.","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 2998/2012"
"2012","2947","27-07-2012","4250.00","CAMBI INGENIERIA","NO USAR -DIR. OFICINA MPAL. DE INFOR AL CONSUMIDOR","Suministro 2287/2012"
"2012","3637","13-09-2012","1252.50","PUNTO SUSPENSIVO","JOVENES POR LOS JOVENES","Suministro 2658/2012"
"2012","2985","30-07-2012","1520.00","FERRETERIA INDUSTRIAL RC","SUBDIR. GESTION DE PRESTACIONES","Suministro 3031/2012"
"2012","3398","30-08-2012","2558.81","CARPINTERIA SAN CAYETANO","MAMAS CUIDADORAS","Suministro 2820/2012"
"2012","397","24-01-2012","3000.00","DE ROBLES OBDULIO CESAR","SEC. DE GOBIERNO","Suministro 300/2012"
"2012","411","25-01-2012","7653.25","BUÑES JUAN BAUTISTA","DEP. TALLERES Y MAESTRANZA","Suministro 497/2012"
"2012","410","25-01-2012","12672.00","CARCOM RADIOCOMUNICACIONES","COMUNICACIONES","Suministro 569/2012"
"2012","412","25-01-2012","13000.00","COOPERATIVA DE TRABAJO NOROESTE LIMITADA","NO USAR-MAYORDOMIA","Suministro 482/2012"
"2012","774","01-03-2012","68650.00","EDUARDO A. FOCHEZATTO E HIJO S.H.","DEP. TALLERES Y MAESTRANZA","Suministro 557/2012"
"2012","400","25-01-2012","12250.00","SUPERMERCADO LA BANDERITA BAHIA S.A.","ACCION COMUNITARIA","Suministro 595/2012"
"2012","542","07-02-2012","1957.30","QUIMICA HARGOS S.R.L.","DIRECCION DE ESPACIOS PUBLICOS","Suministro 345/2012"
"2012","540","07-02-2012","2355.10","DISPROAL","DIRECCION DE ESPACIOS PUBLICOS","Suministro 345/2012"
"2012","456","27-01-2012","1210.00","DESCARTABLES BLANCO","INSUMOS Y DROGAS","Suministro 630/2012"
"2012","522","03-02-2012","4777.68","CODIMAT S.A.","NO USAR-DEP. VIVIENDA","Suministro 248/2012"
"2012","452","27-01-2012","1892.00","HIDRAULICA BAHIA","DEP. TALLERES Y MAESTRANZA","Suministro 554/2012"
"2012","763","29-02-2012","850.00","LAGO S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 925/2012"
"2012","835","06-03-2012","2070.02","IMPRENTA CAMPANELLA","NO USAR-DTO. TRANSPORTE URBANO","Suministro 913/2012"
"2012","985","19-03-2012","149414.21","PETROBRAS ENERGIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 988/2012"
"2012","1754","10-05-2012","77269.97","LABORATORIO GADOR S.A.","INSUMOS Y DROGAS","Suministro 576/2012"
"2012","811","02-03-2012","1800.00","TRANSPORTE RONAN","SEC. DE POLITICAS SOCIALES","Suministro 1048/2012"
"2012","830","06-03-2012","12000.00","MARTOS LUCIANO CARMELO","ALMACEN DE COMPRAS","Suministro 1061/2012"
"2012","825","06-03-2012","1488.30","TECNO CLIMA","COMITE TECNICO EJECUTIVO","Suministro 1002/2012"
"2012","836","06-03-2012","20698.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 1076/2012"
"2012","863","08-03-2012","21600.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 1078/2012"
"2012","837","06-03-2012","5000.00","BARTELUCCI JORGE LUIS","PROTOCOLO Y RELACIONES INSTITUCIONALES","Suministro 116/2012"
"2012","1048","20-03-2012","1600.00","EMBRAGUES ALESS","DEP. TALLERES Y MAESTRANZA","Suministro 1360/2012"
"2012","1068","21-03-2012","10000.00","EMBRAGUES ALESS","DEP. TALLERES Y MAESTRANZA","Suministro 1010/2012"
"2012","1264","30-03-2012","1179.27","CODIMAT S.A.","TERMINAL DE OMNIBUS","Suministro 1153/2012"
"2012","1275","30-03-2012","253.60","MARINI & CIA S.R.L.","TERMINAL DE OMNIBUS","Suministro 1114/2012"
"2012","1084","21-03-2012","450.00","MERCERIA - TAPICERIA MIGUEL","INSTITUTO CULTURAL MUNICIPAL","Suministro 1323/2012"
"2012","1734","09-05-2012","4709.00","FERRETERIA INDUSTRIAL FIAS S.A.","DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO","Suministro 547/2012"
"2012","1190","27-03-2012","1682.37","BAHIA COMUNICACIONES S.A.","COMITE TECNICO EJECUTIVO","Suministro 1319/2012"
"2012","1136","26-03-2012","10425.00","ARAMENDI GUILLERMINA SOLEDAD","SEC. DE SALUD","Suministro 1355/2012"
"2012","1135","26-03-2012","9957.00","GARGIULO DANIELA LUISA","SEC. DE SALUD","Suministro 1355/2012"
"2012","1134","26-03-2012","11625.00","EQUIZA JESUS CESAR","SEC. DE SALUD","Suministro 1355/2012"
"2012","1132","26-03-2012","5355.00","HENRIQUEZ MOLINA SANDRA DEL CARMEN","SEC. DE SALUD","Suministro 1355/2012"
"2012","1125","26-03-2012","11517.00","CACCHIARELLI ANALIA VERONICA","SEC. DE SALUD","Suministro 1355/2012"
"2012","1123","26-03-2012","11517.00","DAMAGLIA ANDREA","SEC. DE SALUD","Suministro 1355/2012"
"2012","1114","23-03-2012","50000.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 1424/2012"
"2012","1141","26-03-2012","62922.60","ERTACH S.A.","COMUNICACIONES","Suministro 1237/2012"
"2012","1165","27-03-2012","2480.00","FERRETERIA INDUSTRIAL FIAS S.A.","NO USAR-DEPARTAMENTO CEMENTERIO","Suministro 1309/2012"
"2012","1143","26-03-2012","456.97","CONTELEC S.A.","SEC. DE POLITICAS SOCIALES","Suministro 1197/2012"
"2012","1151","26-03-2012","700.00","KITIVER ARIEL ALBERTO","SEC. DE POLITICAS SOCIALES","Suministro 1346/2012"
"2012","1149","26-03-2012","700.00","ZAMORA ROBERTO ADRIAN","SEC. DE POLITICAS SOCIALES","Suministro 1346/2012"
"2012","1458","18-04-2012","30000.00","CORREO OFICIAL DE LA REPUBLICA ARGENTINA S.A.","NO USAR-MAYORDOMIA","Suministro 1764/2012"
"2012","2174","07-06-2012","2466.00","LIBRERIA DEL COLEGIO","PLAN APELL","Suministro 1521/2012"
"2012","1515","20-04-2012","1304.00","ZAMORA ARIEL LEANDRO","SUBSECRETARIA DE DEPORTES","Suministro 1610/2012"
"2012","1452","18-04-2012","1000.00","RADIO 10","SEC. DE GOBIERNO","Suministro 1690/2012"
"2012","1474","18-04-2012","1000.00","RADIO 10","SEC. DE GOBIERNO","Suministro 1691/2012"
"2012","1530","20-04-2012","1650.00","VALVERDE ROBERTO ANGEL","SEC. DE GOBIERNO","Suministro 1672/2012"
"2012","1526","20-04-2012","7500.00","EMPIRES","SEC. DE GOBIERNO","Suministro 1642/2012"
"2012","1446","17-04-2012","4500.00","LARUINA ANTONIO ARIEL","SEC. DE GOBIERNO","Suministro 1675/2012"
"2012","1424","16-04-2012","2880.00","HOTEL FLORENCIA","DIRECCION GRAL. DE ACCION SOCIAL","Suministro 1790/2012"
"2012","1850","16-05-2012","57111.49","LA MOLIENDA","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1554/2012"
"2012","1597","25-04-2012","2098.70","CARPINTERIA SAN CAYETANO","SEC. DE POLITICAS SOCIALES","Suministro 1343/2012"
"2012","1485","18-04-2012","8400.00","COLEGIO DE PSICOLOGOS DE LA PROVINCIA DE BUENOS AIRES DISTRITO I BAHIA","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Suministro 1396/2012"
"2012","1589","25-04-2012","405.80","NUEVO MUNDO","ACCION COMUNITARIA","Suministro 1409/2012"
"2012","1727","08-05-2012","3960.00","FERRETERIA CENTRO","DELEG. VILLA ROSAS","Suministro 1552/2012"
"2012","1756","10-05-2012","9000.00","IGARTUA ROMAN","SEC. DE GOBIERNO","Suministro 2005/2012"
"2012","1740","09-05-2012","6000.00","RADIO 10","SEC. DE GOBIERNO","Suministro 1975/2012"
"2012","1938","21-05-2012","1382.25","FERRETERIA CENTRO","NO USAR - ESCUELA MUNICIPAL DE FORMACION LABORAL","Suministro 1339/2012"
"2012","1866","16-05-2012","2692.00","BUÑES JUAN BAUTISTA","DEP. TALLERES Y MAESTRANZA","Suministro 2100/2012"
"2012","1861","16-05-2012","1250.00","REPUESTOS MAYO","DEP. TALLERES Y MAESTRANZA","Suministro 2101/2012"
"2012","1846","15-05-2012","3000.00","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","INSTITUTO CULTURAL MUNICIPAL","Suministro 1766/2012"
"2012","1874","16-05-2012","1250.00","TECNICA VIAL REPUESTERA S.H. DE E.A. GRANJA Y C.P. GIGANTE","DEP. TALLERES Y MAESTRANZA","Suministro 2122/2012"
"2012","2289","18-06-2012","360.00","FERREIRA SPORT","HOGAR DEL ADOLESCENTE","Suministro 1785/2012"
"2012","2187","07-06-2012","6600.00","CREAVISION","SEC. DE INFRAESTRUCTURA","Suministro 2359/2012"
"2012","2201","08-06-2012","1820.00","EMBRAGUES ALESS","DEP. TALLERES Y MAESTRANZA","Suministro 2385/2012"
"2012","2197","07-06-2012","3000.00","BVC","SEC. DE GOBIERNO","Suministro 2424/2012"
"2012","2403","25-06-2012","29000.00","DESAGOTES BAHIA","SEC. DE INFRAESTRUCTURA","Suministro 1052/2012"
"2012","4644","23-11-2012","138000.00","PLUSMAR","SUBSECRETARIA DE DEPORTES","Decreto 2515/2012"
"2012","2638","05-07-2012","1445.70","VERDULERIA EL PARQUE","NO USAR - J. RAYITO DE SOL","Suministro 2268/2012"
"2012","2681","10-07-2012","28263.55","VERDULERIA EL PARQUE","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 2263/2012"
"2012","2222","08-06-2012","4800.00","VELAUSTEGUI CARLOS HORACIO","H.C.D.","Suministro 2498/2012"
"2012","2527","28-06-2012","30582.96","ALMADA ALICIA H.","NO USAR-DIR. GRAL DE MOVILIDAD URBANA","Suministro 2706/2012"
"2012","2560","29-06-2012","28160.40","PAVESSE JESUANA PERLA LUJAN","SERV. LOC. PROM Y PROT.I.DER. NIÑOS Y ADOLES.","Suministro 2556/2012"
"2012","3543","06-09-2012","15898.00","CASA BERNABE SCA","DEP. ELECTRICIDAD Y MECANICA","Suministro 2105/2012"
"2012","2564","02-07-2012","5903.28","CAMBA SOCIEDAD ANONIMA","DEP. TALLERES Y MAESTRANZA","Suministro 2718/2012"
"2012","2529","28-06-2012","5760.00","ASOCIACION ALUMNI","SUBSECRETARIA DE DEPORTES","Suministro 2819/2012"
"2012","2930","26-07-2012","960.00","TRANSPORTE ROQUE","DELEG. NOROESTE","Suministro 2008/2012"
"2012","2595","04-07-2012","55719.00","DAXA ARGENTINA S.A.","COMUNICACIONES","Suministro 2809/2012"
"2012","2607","04-07-2012","1500.00","VALVERDE ROBERTO ANGEL","INSTITUTO CULTURAL MUNICIPAL","Suministro 2468/2012"
"2012","2575","03-07-2012","4800.00","MILLA NEUMATICOS","SEC. DE GOBIERNO","Suministro 2460/2012"
"2012","2604","04-07-2012","3125.00","SERMAT S.A.","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 2324/2012"
"2012","2602","04-07-2012","299.00","CHEVROBAHIA","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 2324/2012"
"2012","2577","03-07-2012","3273.03","DISPROAL","PROTOCOLO Y RELACIONES INSTITUCIONALES","Suministro 2938/2012"
"2012","3396","30-08-2012","11406.75","CARPINTERIA SAN CAYETANO","SEC. DE GOBIERNO","Suministro 2218/2012"
"2012","3051","03-08-2012","3600.00","TRANSPORTE CERES","SUBSECRETARIA DE DEPORTES","Suministro 3157/2012"
"2012","2990","30-07-2012","12500.00","FEDERICO LEONARDO","SUBSECRETARIA DE GESTION Y ECON DE LA SALUD","Contrato 2689/2012"
"2012","3064","03-08-2012","30000.00","OCA","NO USAR-MAYORDOMIA","Suministro 3023/2012"
"2012","3055","03-08-2012","4500.00","URSINO FEDERICO HECTOR","TEATRO MUNICIPAL","Suministro 3139/2012"
"2012","3301","24-08-2012","3539.52","LA MOLIENDA","CENTRO DE DIA Y FLIA. SUST.","Suministro 3173/2012"
"2012","3065","03-08-2012","16100.00","EL CONDOR EMPRESA DE TRANSPORTES S.A.","INSTITUTO CULTURAL MUNICIPAL","Suministro 3235/2012"
"2012","3278","23-08-2012","23964.00","VITALE CARNES S.A.","DIRECCION DE ESPACIOS PUBLICOS","Suministro 2939/2012"
"2012","3723","18-09-2012","49575.00","ELECTROMECANICA TACUAR S.R.L.","DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO","Suministro 3214/2012"
"2012","3721","18-09-2012","81367.00","CASA BLANCO S.A.","DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO","Suministro 3214/2012"
"2012","3348","28-08-2012","1086.10","CARPINTERIA SAN CAYETANO","DIRECCION DE EMPLEO","Suministro 2459/2012"
"2012","3320","27-08-2012","10000.00","OPTICA SAN MARTIN","SEC. DE SALUD","Suministro 3420/2012"
"2012","4671","28-11-2012","6827.92","INGENIERIA BAHIA S.R.L.","COMITE TECNICO EJECUTIVO","Suministro 3462/2012"
"2012","4937","07-12-2012","585.00","DISTRIBUIDORA URUGUAY S.R.L.","COMITE TECNICO EJECUTIVO","Suministro 1797/2012"
"2012","3335","28-08-2012","610.00","SU TAXI","MUSEO DE ARTE CONTEMPORANEO","Suministro 3493/2012"
"2012","3356","29-08-2012","1500.00","COOPERATIVA DE TRABAJO NOROESTE LIMITADA","INSTITUTO CULTURAL MUNICIPAL","Suministro 3534/2012"
"2012","3397","30-08-2012","1882.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SUBSECRETARIA DE GESTION Y ECON DE LA SALUD","Suministro 3489/2012"
"2012","3408","30-08-2012","18000.00","COMSUR S.R.L.","H.C.D.","Suministro 3473/2012"
"2012","3404","30-08-2012","4886.50","CENTRO DE REHABILITACION Y BIBLIOTECA LUIS BRAILLE","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 3253/2012"
