"tipo de expediente","número de expediente","año de expediente","proveedor","importe devengado","tipo de gasto","dependencia"
"SUM","3969","2011","OLEOHIDRAULICA ELOY J COLANTONIO","2555.52","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3971","2011","JUBAHI","190.00","Alimentos para personas","Seguridad y Protección Ci"
"SUM","3972","2011","S Y M","3403.30","Utiles menores médicos, q","Subsec. de Salud"
"SUM","3973","2011","LA MOLIENDA","16770.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","3973","2011","DISPROAL","61168.50","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","3975","2011","MISCULIN CAROLINA ANDREA","6200.00","Serv. Tecnicos y Prof.","Dir. de Teatro Municipal"
"SUM","3976","2011","RODRIGUEZ NILDA AURORA","7400.00","Serv. Tecnicos y Prof.","Dir. de Teatro Municipal"
"SUM","3977","2011","CAPUTO JUAN MANUEL","4500.00","Serv. Tecnicos y Prof.","Dir. de Teatro Municipal"
"SUM","3979","2011","TOURN CLAUDIA ELIZABETH","7500.00","Serv. Tecnicos y Prof.","Dir. de Teatro Municipal"
"SUM","3980","2011","DIEZ NICOLAS","5400.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3984","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","21117.00","Publicidad","Sec. de Gobierno"
"SUM","3986","2011","ANDALUZIA S.A.","2400.00","Serv.Comer.y Finan.","Sec. Políticas Sociales"
"SUM","3988","2011","FRIDATOS DUHALDE TEMIS LUCIA","6026.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","3989","2011","RACOSTA JUAN RAUL","6778.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","3990","2011","LAMEIRO MARIA CECILIA","6050.25","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","3991","2011","LABROCCA JUAN PABLO","7548.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","3992","2011","LOPEZ MORELLI TATIANA","7548.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","3993","2011","CHIARAVALLI MARIA FLORENCIA","6750.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","3994","2011","DAUKSCYS  PATRICIA VIVIANA","4756.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","3995","2011","TUMINE GISELLE","4756.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","3996","2011","YROSALINSKY MIRIAM IVANA","6540.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","3997","2011","GIL SEBASTIAN ARIEL","7480.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","3998","2011","SODAGO","8360.00","Repuestos y accesorios","Seguridad y Protección Ci"
"SUM","3999","2011","SODAGO","2116.96","Utiles y materiales eléct","Seguridad y Protección Ci"
"SUM","4001","2011","CODIMAT S.A.","1566.11","Tintas, pinturas y colora","Sec. de Infraestructura"
"SUM","4002","2011","LIBRERIA DON BOSCO","4746.21","Utiles de escritorio, ofi","Juzgado de Faltas"
"SUM","4002","2011","LA LIBRERIA","522.00","Utiles de escritorio, ofi","Juzgado de Faltas"
"SUM","4003","2011","COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA","674.25","Elementos de limpieza","Juzgado de Faltas"
"SUM","4005","2011","ETMAN","23742.58","Repuestos y accesorios","Subdirección de Servicios"
"SUM","4006","2011","ENCENDIDOS PABLO","9959.57","Repuestos y accesorios","Subdirección de Servicios"
"SUM","4010","2011","VALVERDE ROBERTO ANGEL","2200.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","4011","2011","KATZ SERGIO LEONARDO","6000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","4013","2011","CHEVROBAHIA","7536.00","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","4014","2011","SOUVILLE JORGE EUSEBIO","26999.50","Imprenta, publicaciones y","Dep. Compras"
"SUM","4015","2011","CAÑUELAS GAS SOCIEDAD ANONIMA","19040.00","Combustibles y lubricante","Dep. Vialidad"
"SUM","4016","2011","TRANSPORTE AUTOMOTOR PLAZA SACI","10497.50","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","4018","2011","MALUF ANWAR ANTONIO","10234.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","4019","2011","COOPERATIVA DE TRABAJO NOROESTE LIMITADA","5200.00","Limpieza, aseo y fumigaci","Subdirección de Servicios"
"SUM","4020","2011","ELECTROMEDICINA DEL SUR S.R.L.","2376.85","Mantenimiento y reparació","Subsec. de Salud"
"SUM","4021","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","17143.25","Publicidad","Sec. de Gobierno"
"SUM","4022","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","17143.25","Publicidad","Sec. de Gobierno"
"SUM","4023","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","17143.25","Publicidad","Sec. de Gobierno"
"SUM","4024","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","17143.25","Publicidad","Sec. de Gobierno"
"SUM","4025","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","16080.00","Publicidad","Sec. de Gobierno"
"SUM","4027","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","17143.25","Publicidad","Sec. de Gobierno"
"SUM","4029","2011","BRONCERIA ARTISTICA JUAN LELIO PELLEGRINI","1050.00","Productos no ferrosos","Honorable Concejo Deliber"
"SUM","4030","2011","TIENDA VI-VI","7690.50","Prendas de vestir","Subsecretaria de Niñez"
"SUM","4031","2011","CARPINTERIA SAN CAYETANO","4854.00","Productos de papel y cart","Dep. Contaduría"
"SUM","4032","2011","DUHAU S.A.","3612.00","Cubiertas y cámaras de ai","Subdirección de Servicios"
"SUM","4033","2011","ORGEIRA RAMIRO CRISTIAN","3840.00","Mantenimiento y reparació","Instituto Cultural"
"SUM","4034","2011","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","600.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","4035","2011","GILI Y CIA S.R.L.","10395.90","Bienes de Consumo","Subsecretaria de Obras y"
"SUM","4039","2011","ALERTA","3146.00","Alquiler de maquinaria, e","Instituto Cultural"
"SUM","4040","2011","AGROPECUARIA AGROMAX S.A.","2050.94","Repuestos y accesorios","Subdirección de Servicios"
"SUM","4041","2011","MTA ELASTCOS","4703.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","4042","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","11245.00","Publicidad","Sec. de Gobierno"
"SUM","4043","2011","LAHITTE Y ASOCIADOS S.A.","3010.00","Imprenta, publicaciones y","Sec. de Gobierno"
"SUM","4045","2011","QUIROGA ANA FLORENCIA","8938.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","4047","2011","ROTISERIA MIS AMIGOS","5586.00","Servicios no personales","Sec. de Salud"
"SUM","4048","2011","DESAGOTES BAHIA","16000.00","Ayudas sociales a persona","Sec. de Infraestructura"
"SUM","4049","2011","MISCULIN CAROLINA ANDREA","5600.00","Serv. Tecnicos y Prof.","Dir. de Teatro Municipal"
"SUM","4050","2011","ADRE GRACIELA REGINA","637.50","Jurídicos","Sec. de Ases"
"SUM","4051","2011","COOPERATIVA DE TRABAJO NOROESTE LIMITADA","3000.00","Limpieza, aseo y fumigaci","Instituto Cultural"
"SUM","4052","2011","ZAPATILANDIA","3740.00","Prendas de vestir","Subsecretaria de Niñez"
"SUM","4052","2011","TIENDA VI-VI","17784.00","Prendas de vestir","Subsecretaria de Niñez"
"SUM","4052","2011","PEPINA SPORT","1920.00","Prendas de vestir","Subsecretaria de Niñez"
"SUM","4053","2011","RAUL O. MATEOS","8720.00","Equipo de oficina y muebl","Seguridad y Protección Ci"
"SUM","4053","2011","OJEDA Y GUERRA S.H.","29475.00","Equipo de oficina y muebl","Seguridad y Protección Ci"
"SUM","4054","2011","COOPERATIVA DE TRABAJO LA PRIMERA DE INGENIERO WHITE","34316.88","Mantenimiento de espacios","Subsecretaria de Obras y"
"SUM","4055","2011","INVERSIONES DEL SUR","3600.00","Publicidad","Sec. de Gobierno"
"SUM","4055","2011","GILI Y CIA S.R.L.","1779.83","Tintas, pinturas y colora","Subsecretaria de Obras y"
"SUM","4056","2011","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","3300.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","4057","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","14210.00","Publicidad","Sec. de Gobierno"
"SUM","4058","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","16955.00","Publicidad","Sec. de Gobierno"
"SUM","4058","2011","FLORES HORACIO ROBERTO COMUNICACION PUBLICITARIA","1500.00","Publicidad","Sec. de Gobierno"
"SUM","4059","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","26670.00","Publicidad","Sec. de Gobierno"
"SUM","4061","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","19960.00","Publicidad","Sec. de Gobierno"
"SUM","4062","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","26670.00","Publicidad","Sec. de Gobierno"
"SUM","4063","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","19960.00","Publicidad","Sec. de Gobierno"
"SUM","4064","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","8300.00","Publicidad","Sec. de Gobierno"
"SUM","4065","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","4150.00","Publicidad","Sec. de Gobierno"
"SUM","4066","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","26860.00","Publicidad","Sec. de Gobierno"
"SUM","4067","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","16128.00","Publicidad","Sec. de Gobierno"
"SUM","4068","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","5800.00","Publicidad","Sec. de Gobierno"
"SUM","4069","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","5500.00","Publicidad","Sec. de Gobierno"
"SUM","4070","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","26850.00","Publicidad","Sec. de Gobierno"
"SUM","4071","2011","ASESOR.AR","1550.00","Publicidad","Sec. de Gobierno"
"SUM","4072","2011","CEÑA ALBA LUJAN","2400.00","Publicidad","Sec. de Gobierno"
"SUM","4073","2011","ASESOR.AR","2350.00","Publicidad","Sec. de Gobierno"
"SUM","4075","2011","COOPERATIVA DE TRABAJO 15 DE JULIO LIMITADA","47185.71","Mantenimiento de espacios","Dir. Espacios Públicos"
"SUM","4076","2011","COOPERATIVA DE TRABAJO MANOS LABORIOSAS LIMITADA","34316.88","Mantenimiento de espacios","Dir. Espacios Públicos"
"SUM","4077","2011","CHAKER JACINTO AMADO","1400.00","Publicidad","Sec. de Gobierno"
"SUM","4078","2011","CHAKER JACINTO AMADO","1400.00","Publicidad","Sec. de Gobierno"
"SUM","4079","2011","CHAKER JACINTO AMADO","600.00","Publicidad","Sec. de Gobierno"
"SUM","4080","2011","C Y T PUBLICIDAD S.R.L.","6655.00","Publicidad","Sec. de Gobierno"
"SUM","4081","2011","LU3 AM 1080","10000.00","Publicidad","Sec. de Gobierno"
"SUM","4082","2011","RED  PRODUCCIONES (REVISTA LA BAHIA DEL BASQUET)","4000.00","Publicidad","Sec. de Gobierno"
"SUM","4083","2011","RED  PRODUCCIONES (REVISTA LA BAHIA DEL BASQUET)","12000.00","Publicidad","Sec. de Gobierno"
"SUM","4084","2011","ERBETTA RICARDO RAUL","4000.00","Publicidad","Sec. de Gobierno"
"SUM","4085","2011","FARO REALIZACIONES","2000.00","Publicidad","Sec. de Gobierno"
"SUM","4086","2011","FARO REALIZACIONES","2000.00","Publicidad","Sec. de Gobierno"
"SUM","4089","2011","LAHITTE Y ASOCIADOS S.A.","16746.00","Publicidad","Sec. de Gobierno"
"SUM","4090","2011","LARUINA ANTONIO ARIEL","2400.00","Publicidad","Sec. de Gobierno"
"SUM","4091","2011","LARUINA ANTONIO ARIEL","1200.00","Publicidad","Sec. de Gobierno"
"SUM","4092","2011","MARGO LEANDRO MARCELO","1550.00","Publicidad","Sec. de Gobierno"
"SUM","4093","2011","CAFE X MEDIO","1550.00","Publicidad","Sec. de Gobierno"
"SUM","4094","2011","CARPINTERIA SAN CAYETANO","5337.60","Utiles y materiales eléct","Sec. de Economía"
"SUM","4097","2011","MTM LA PRODUCTORA","1633.00","Publicidad","Sec. de Gobierno"
"SUM","4098","2011","PERIODISTAS Y PRODUCCIONES","10000.00","Publicidad","Sec. de Gobierno"
"SUM","4099","2011","RADIO NORTE","4000.00","Publicidad","Sec. de Gobierno"
"SUM","4100","2011","M.D.I.","2000.00","Publicidad","Sec. de Gobierno"
"SUM","4101","2011","M.D.I.","2880.00","Publicidad","Sec. de Gobierno"
"SUM","4102","2011","RAVENS SOCIEDAD DE PUBLICIDAD","5000.00","Publicidad","Sec. de Gobierno"
"SUM","4103","2011","EXITORES ASOCIADOS","7800.00","Publicidad","Sec. de Gobierno"
"SUM","4104","2011","REALE SERVICIOS PUBLICITARIOS","1000.00","Publicidad","Sec. de Gobierno"
"SUM","4105","2011","TIENDA VI-VI","5667.50","Prendas de vestir","Subsecretaria de Niñez"
"SUM","4105","2011","MERCERIA - TAPICERIA MIGUEL","753.20","Prendas de vestir","Subsecretaria de Niñez"
"SUM","4106","2011","LIBRERIA DEL COLEGIO","836.00","Papel de escritorio y car","Secretaría Privada"
"SUM","4107","2011","NESTOR RUIZ SERVICIOS DE PUBLICIDAD","1100.00","Publicidad","Sec. de Gobierno"
"SUM","4109","2011","SALVATORI ANDRES","4400.00","Publicidad","Sec. de Gobierno"
"SUM","4110","2011","CASA BERNABE SCA","4017.02","Utiles y materiales eléct","Subsecretaria de Obras y"
"SUM","4111","2011","COMUNICACIONES INTERNACIONALES","2400.00","Publicidad","Sec. de Gobierno"
"SUM","4112","2011","PROYECTO PLAY","1600.00","Publicidad","Sec. de Gobierno"
"SUM","4113","2011","CODIMAT S.A.","7558.86","Bienes de Consumo","Subsecretaria de Obras y"
"SUM","4114","2011","VOLLERTSEN SUSANA VICTORIA","6878.00","Serv. Tecnicos y Prof.","Sec. de Salud"
"SUM","4114","2011","VIRGILI DANIELA BEATRIZ","6878.00","Serv. Tecnicos y Prof.","Sec. de Salud"
"SUM","4114","2011","QUISPE SONIA MARTA","6878.00","Serv. Tecnicos y Prof.","Sec. de Salud"
"SUM","4114","2011","MAZZANTE MARTA ESTER","3570.00","Serv. Tecnicos y Prof.","Sec. de Salud"
"SUM","4114","2011","MAGRA ELENA","3938.00","Serv. Tecnicos y Prof.","Sec. de Salud"
"SUM","4114","2011","HENRIQUEZ MOLINA SANDRA DEL CARMEN","3570.00","Serv. Tecnicos y Prof.","Sec. de Salud"
"SUM","4114","2011","GARGIULO DANIELA LUISA","6638.00","Serv. Tecnicos y Prof.","Sec. de Salud"
"SUM","4114","2011","EQUIZA JESUS CESAR","7678.00","Serv. Tecnicos y Prof.","Sec. de Salud"
"SUM","4114","2011","ARAMENDI GUILLERMINA SOLEDAD","6878.00","Serv. Tecnicos y Prof.","Sec. de Salud"
"SUM","4115","2011","TIENDA VI-VI","2774.00","Prendas de vestir","Subsecretaria de Niñez"
"SUM","4118","2011","FUNDASUR","16940.00","Serv. Tecnicos y Prof.","Subsec. de Gestión Ambien"
"SUM","4120","2011","RADIO 10","2000.00","Publicidad","Sec. de Gobierno"
"SUM","4121","2011","RADIO 10","2400.00","Publicidad","Sec. de Gobierno"
"SUM","4123","2011","RADIO 10","3000.00","Publicidad","Sec. de Gobierno"
"SUM","4124","2011","RADIO 10","2400.00","Publicidad","Sec. de Gobierno"
"SUM","4125","2011","RADIO 10","3800.00","Publicidad","Sec. de Gobierno"
"SUM","4126","2011","EMPIRES","5000.00","Publicidad","Sec. de Gobierno"
"SUM","4127","2011","SEGURIDAD Y SERVICIOS SRL","1129.19","Bienes de Consumo","Coordinador General Guard"
"SUM","4128","2011","EMPIRES","6800.00","Publicidad","Sec. de Gobierno"
"SUM","4129","2011","EMPIRES","2800.00","Publicidad","Sec. de Gobierno"
"SUM","4130","2011","VALVERDE ROBERTO ANGEL","600.00","Publicidad","Sec. de Gobierno"
"SUM","4131","2011","SASSO GERMAN FEDERICO","8000.00","Publicidad","Sec. de Gobierno"
"SUM","4133","2011","PROMO VER S.A.","89954.64","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","4135","2011","ÑANDU DEL SUR","20010.00","Pasajes","Instituto Cultural"
"SUM","4136","2011","COOPERATIVA DE TRABAJADORES UNIDOS LIMITADA","34316.88","Mantenimiento de espacios","Subsecretaria de Obras y"
"SUM","4138","2011","DESCARTABLES BLANCO","1761.95","Productos de material plá","Subsec. de Salud"
"SUM","4139","2011","VALVERDE ROBERTO ANGEL","4000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","4141","2011","MONTECCHIA LUCIANO OSCAR","6826.00","Serv. Tecnicos y Prof.","Subsecretaria de Obras y"
"SUM","4142","2011","IMPRENTA FIORE","1379.99","Imprenta, publicaciones y","Instituto Cultural"
"SUM","4143","2011","COOPERATIVA DE TRABAJO NOROESTE LIMITADA","34316.88","Mantenimiento de espacios","Subsecretaria de Obras y"
"SUM","4144","2011","COOPERATIVA DE TRABAJO CUATREROS LIMITADA","34316.88","Mantenimiento de espacios","Subsecretaria de Obras y"
"SUM","4145","2011","PINTURERIAS TESEI","950.00","Transferencias a otras in","Instituto Cultural"
"SUM","4145","2011","PINTURERIA 25 DE MAYO","1850.00","Transferencias a otras in","Instituto Cultural"
"SUM","4145","2011","PINTURERIA FERNANDEZ","621.00","Transferencias a otras in","Instituto Cultural"
"SUM","4146","2011","ARAUJO MARIA SOLEDAD","12000.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","4147","2011","LAHITTE Y ASOCIADOS S.A.","22750.00","Publicidad","Sec. de Gobierno"
"SUM","4148","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","6559.00","Publicidad","Sec. de Gobierno"
"SUM","4150","2011","TRANSPORTE RONAN","1000.00","Transferencias a otras in","Sec. de Gobierno"
"SUM","4152","2011","DE PRIMERA S.A.","8379.00","Utiles menores médicos, q","Subsec. de Salud"
"SUM","4154","2011","AGESTA JORGE","5868.50","Serv.Comer.y Finan.","Instituto Cultural"
"SUM","4155","2011","TIENDA VI-VI","2419.30","Prendas de vestir","Subsecretaria de Niñez"
"SUM","4155","2011","MERCERIA - TAPICERIA MIGUEL","1601.00","Prendas de vestir","Subsecretaria de Niñez"
"SUM","4156","2011","COOPERATIVA DE TRABAJO CENTRO LTDA.","1784.00","Limpieza, aseo y fumigaci","Seguridad y Protección Ci"
"SUM","4159","2011","TORRES PABLO RAFAEL","8200.00","Serv. Tecnicos y Prof.","Dep. Vialidad"
"SUM","4160","2011","VALLE FERNANDO ALBERTO","7800.00","Serv. Tecnicos y Prof.","Dep. Vialidad"
"SUM","4161","2011","FERNANDEZ MARIO RODOLFO","8400.00","Serv. Tecnicos y Prof.","Dep. Vialidad"
"SUM","4162","2011","SARAIVA GONZALO NICOLAS","5900.00","Serv. Tecnicos y Prof.","Dep. Vialidad"
"SUM","4163","2011","PALACIOS FEDERICO SEBASTIAN","5900.00","Serv. Tecnicos y Prof.","Dep. Vialidad"
"SUM","4165","2011","IMPRENTA FIORE","4423.96","Imprenta, publicaciones y","Sec. de Salud"
"SUM","4165","2011","CENTRO DE REHABILITACION Y BIBLIOTECA LUIS BRAILLE","2500.00","Obras de arte","Sec. de Salud"
"SUM","4166","2011","COOPERATIVA DE TRABAJO PORVENIR LIMITADA","34316.88","Mantenimiento de espacios","Subsecretaria de Obras y"
"SUM","4167","2011","DE ROBLES OBDULIO CESAR","2400.00","Serv.Comer.y Finan.","Sec. de Ases"
"SUM","4168","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","15996.00","Serv.Comer.y Finan.","Sec. de Ases"
"SUM","4169","2011","BUSCARINI PEDRO","9100.00","Serv.Comer.y Finan.","Sec. de Ases"
"SUM","4170","2011","LOPEZ JOSE ANTONIO","6370.00","Serv.Comer.y Finan.","Sec. de Ases"
"SUM","4171","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","23232.00","Publicidad","Comité Técnico Ejecutivo"
"SUM","4172","2011","ONDAR REPUESTOS","1400.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","4173","2011","REPUESTOS MAYO","1450.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","4175","2011","HERNANDEZ & HERNANDEZ","4050.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","4177","2011","BAHIA COMUNICACIONES S.A.","9815.26","Alquiler de maquinaria, e","Subsec. de Salud"
"SUM","4179","2011","NOBA","22022.00","Publicidad","Sec. de Gobierno"
"SUM","4180","2011","NOBA","15756.00","Publicidad","Sec. de Gobierno"
"SUM","4182","2011","ENFASIS S.R.L.","34390.62","Mantenimiento y reparació","Sec. de Gobierno"
"SUM","4183","2011","VELAUSTEGUI CARLOS HORACIO","900.00","Publicidad","Sec. de Gobierno"
"SUM","4184","2011","TRANSPORTE RONAN","17400.00","Transporte","Subsecretaria de Deportes"
"SUM","4184","2011","PLUSMAR","122400.00","Transporte","Subsecretaria de Deportes"
"SUM","4184","2011","FABI & FABI INTERMEDIACION Y LOGISTICA S.R.L.","18500.00","Transporte","Subsecretaria de Deportes"
"SUM","4184","2011","BIAGETTI","6840.00","Transporte","Subsecretaria de Deportes"
"SUM","4185","2011","MILLA NEUMATICOS","125327.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","4185","2011","DUHAU S.A.","11630.00","Cubiertas y cámaras de ai","Subdirección de Servicios"
"SUM","4185","2011","ALVAREZ NEUMATICOS S.A.","171665.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","4186","2011","BARRIENTOS BARBARA ALICIA","7500.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","4187","2011","RODRIGUEZ MAYRA EVELYN","7500.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","4188","2011","IMPRENTA MARQUEZ GARABANO","6300.00","Alquileres y derechos","Secretaría Privada"
"SUM","4189","2011","CARPINTERIA SAN CAYETANO","3854.40","Utiles y materiales eléct","Instituto Cultural"
"SUM","4191","2011","GERARDI BETIANA FLORENCIA","7500.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","4193","2011","MARTINEZ GAMBINO INDUSTRIAL S.R.L.","3180.00","Bienes de Consumo","Subdirección de Servicios"
"SUM","4195","2011","LUNAZZI NATALIA MABEL","7500.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","4196","2011","DE PEDRO MAURO JAVIER","7500.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","4197","2011","HIDRAULICA BAHIA","2056.14","Utiles y materiales eléct","Subsecretaria de Obras y"
"SUM","4198","2011","CARPINTERIA SAN CAYETANO","2384.20","Utiles y materiales eléct","Instituto Cultural"
"SUM","4199","2011","JARQUE MARIO GABRIEL","6500.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","4200","2011","FUNDATEC","6720.00","Estudios, investigaciones","Comité Técnico Ejecutivo"
"SUM","4201","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","3100.00","Publicidad","Sec. de Gobierno"
"SUM","4203","2011","SU TAXI","2497.04","Transporte","Comité Técnico Ejecutivo"
"SUM","4205","2011","MB GRUPO GASTRONOMICO","22935.70","Servicios no personales","Subsec. de Salud"
"SUM","4206","2011","GRAFICA ARAUJO Y SCHWERDT","1145.00","Productos de artes gráfic","Subdirección de Servicios"
"SUM","4207","2011","DISTRIBUIDORA NEUQUEN S.A.","427.76","Utiles menores médicos, q","Subdirección de Servicios"
"SUM","4208","2011","BEATO LIDIA ESTER","6600.00","Limpieza, aseo y fumigaci","Comité Técnico Ejecutivo"
"SUM","4209","2011","GRAFICA ZINGER","2428.00","Utiles de escritorio, ofi","Dir. Planeamiento Urbano"
"SUM","4210","2011","CAPUTO JUAN MANUEL","2200.00","Serv. Tecnicos y Prof.","Dir. de Teatro Municipal"
"SUM","4212","2011","ASOCIACION ALUMNI","5500.00","Serv. Tecnicos y Prof.","Subsecretaria de Deportes"
"SUM","4213","2011","SAPIENZA INDUSTRIA GRAFICA","28000.00","Imprenta, publicaciones y","Sec. de Gobierno"
"SUM","4215","2011","HAPPINESS","975.00","Alimentos para personas","Subsecretaria de Deportes"
"SUM","4216","2011","CENOZ PABLO JAVIER","2178.00","Alquileres y derechos","Sec. Políticas Sociales"
"SUM","4217","2011","REFRIGERACION BAHIA S.R.L.","3352.00","Mantenimiento y reparació","Sec. de Economía"
"SUM","4219","2011","IMPRENTA FIORE","3700.00","Productos de artes gráfic","Dep. Contaduría"
"SUM","4221","2011","REPUESTOS MAYO","3500.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","4222","2011","IMPRENTA FIORE","1649.85","Imprenta, publicaciones y","Sec. Políticas Sociales"
"SUM","4223","2011","GRUPO BAHIA BLANCA","1855.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","4226","2011","GILI Y CIA S.R.L.","8566.12","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","4228","2011","TRIFORMA","9400.00","Serv. Tecnicos y Prof.","Sec. de Gobierno"
"SUM","4229","2011","OÑA ROBERTO","900.00","Publicidad","Honorable Concejo Deliber"
"SUM","4230","2011","CEÑA ALBA LUJAN","1000.00","Publicidad","Honorable Concejo Deliber"
"SUM","4231","2011","SUR PROMOCIONES","1200.00","Publicidad","Honorable Concejo Deliber"
"SUM","4232","2011","LU3 AM 1080","2100.00","Publicidad","Honorable Concejo Deliber"
"SUM","4234","2011","DIAL PRODUCCIONES","1200.00","Publicidad","Honorable Concejo Deliber"
"SUM","4235","2011","LU3 AM 1080","1800.00","Publicidad","Honorable Concejo Deliber"
"SUM","4236","2011","CENOZ PABLO JAVIER","3811.50","Alquileres y derechos","Sec. Políticas Sociales"
"SUM","4237","2011","FUNDATEC","2934.00","Serv. Tecnicos y Prof.","Subsec. de Gestión Ambien"
"SUM","4238","2011","SOUTH SERVICIOS INDUSTRIALES","18288.00","Prendas de vestir","Coordinador General Guard"
"SUM","4239","2011","IMPRENTA MARQUEZ GARABANO","8890.00","Serv.Comer.y Finan.","Subsecretaria de Deportes"
"SUM","4240","2011","IMPRENTA FIORE","489.99","Imprenta, publicaciones y","Instituto Cultural"
"SUM","4241","2011","QUIMICA BAHIA BLANCA","984.90","Utiles menores médicos, q","Coordinador General Guard"
"SUM","4242","2011","BABSKY NORMA ELENA","1120.00","Estudios, investigaciones","Sec. de Salud"
"SUM","4243","2011","LTM SUMINISTROS INDUSTRIALES","731.04","Prendas de vestir","Sec. de Economía"
"SUM","4244","2011","INVERSIONES DEL SUR","1200.00","Publicidad","Honorable Concejo Deliber"
"SUM","4245","2011","DUPLICENTRO MITRE S.A.","628.00","Imprenta, publicaciones y","Instituto Cultural"
"SUM","4246","2011","FERREIRA SPORT","67500.00","Ayudas sociales a persona","Subsecretaria de Deportes"
"SUM","4248","2011","FRANCISCO LONAS","5082.00","Alquileres y derechos","Instituto Cultural"
"SUM","4252","2011","ALUWHITE S.A.","12427.00","Transferencias a los gobi","Comité Técnico Ejecutivo"
"SUM","4253","2011","PROVINCIA SEGUROS S.A.","1074.00","Primas y gastos de seguro","Instituto Cultural"
"SUM","4254","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","25000.00","Publicidad","Sec. de Salud"
"SUM","4255","2011","TRANSPORTE MAPA S.A.","3032.26","Transporte","Instituto Cultural"
