"año","orden de compra","fecha","importe","proveedor","dependencia","expediente"
"2015","791","10-03-2015","31719.00","COMSUR S.R.L.","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 919/2015"
"2015","489","24-02-2015","25000.00","COOPERATIVA DE TRABAJO ECOPLANTA LTDA","NO USAR - SECRETARIA GESTION AMBIENTAL","Suministro 913/2015"
"2015","1006","19-03-2015","15000.00","FERNANDEZ ELIANA","COORD. PROGRAMA ENVION","Suministro 723/2015"
"2015","956","18-03-2015","15000.00","MURANO PAOLA ANTONELA","COORD. PROGRAMA ENVION","Suministro 742/2015"
"2015","1997","13-05-2015","1224837.25","INDHOR","SEC. DE INFRAESTRUCTURA","Suministro 823/2015"
"2015","4682","30-09-2015","20000.00","OPTICA SARMIENTO","SUBSECRETARIA DE GESTION Y ECON DE LA SALUD","Suministro 4366/2015"
"2015","4340","16-09-2015","890.00","KITIVER ARIEL ALBERTO","NO USAR - DIV. TERCERA EDAD","Suministro 4315/2015"
"2015","4590","29-09-2015","2000.00","RADIO VORTERIX BAHIA 99.1","SEC. DE GOBIERNO","Suministro 4634/2015"
"2015","4610","29-09-2015","8200.00","GIAMBARTOLOMEI LUIS CARLOS","SEC. DE GOBIERNO","Suministro 4631/2015"
"2015","5974","09-12-2015","5900.00","ZAMORA ROBERTO ADRIAN","NO USAR - J. PACIFICO","Suministro 5149/2015"
"2015","1356","08-04-2015","76412.89","PROMAR S.R. L","DEP. VIVIENDA","Suministro 492/2015"
"2015","1481","13-04-2015","70160.00","LA MOLIENDA","DIR.DE SERVICIO SOCIAL","Suministro 512/2015"
"2015","1482","13-04-2015","19750.00","SUPERMERCADO LA BANDERITA BAHIA S.A.","DIR.DE SERVICIO SOCIAL","Suministro 512/2015"
"2015","2099","18-05-2015","31305.00","TODO TENIS","SUBSECRETARIA DE DEPORTES","Suministro 1839/2015"
"2015","1863","05-05-2015","3200.00","DISC JOCKEY - SONIDO E ILUMINACION","INSTITUTO CULTURAL MUNICIPAL","Suministro 2081/2015"
"2015","2104","18-05-2015","32952.00","ENLUZ S.A.","DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO","Suministro 1997/2015"
"2015","2623","18-06-2015","99290.00","SUAREZ RUBEN OMAR","SEC. DE SALUD","Suministro 1790/2015"
"2015","1989","12-05-2015","30345.57","HIDRAULICA BAHIA","SEC. DE INFRAESTRUCTURA","Suministro 1676/2015"
"2015","1054","19-03-2015","14835.00","CARPINTERIA SAN CAYETANO","NO USAR - ESCUELA MUNICIPAL DE FORMACION LABORAL","Suministro 1266/2015"
"2015","1710","27-04-2015","3724.50","PINTURERIA FERNANDEZ","DELEG. GRAL. DANIEL CERRI","Suministro 1916/2015"
"2015","4630","29-09-2015","4200.00","LUIS CANO COMUNICACION Y MEDIOS","SEC. DE GOBIERNO","Suministro 4622/2015"
"2015","1312","01-04-2015","14000.00","DUPLICENTRO MITRE S.A.","INSTITUTO CULTURAL MUNICIPAL","Suministro 1019/2015"
"2015","1501","14-04-2015","5800.00","IMPRENTA MARQUEZ GARABANO","SUBSECRETARIA DE GESTION Y ECON DE LA SALUD","Suministro 1270/2015"
"2015","1143","27-03-2015","6544.00","MILLA NEUMATICOS","DEP. TALLERES Y MAESTRANZA","Suministro 1379/2015"
"2015","1699","24-04-2015","221711.40","BONACORSI HERMANOS SOCIEDAD ANONIMA COMERCIAL INDUS FINAN INMOB Y AGRO","SERVICIO SOCIAL","Suministro 1673/2015"
"2015","1832","04-05-2015","8390.28","RAICES","NO USAR-DIR. DE TIERRAS","Suministro 1420/2015"
"2015","1638","23-04-2015","15623.00","NIVEL PARA LA CONSTRUCCION","NO USAR-DIR. DE TIERRAS","Suministro 1377/2015"
"2015","2056","15-05-2015","236555.00","FERNANDEZ Y FERNANDEZ","DELEG. GRAL. DANIEL CERRI","Suministro 1487/2015"
"2015","2006","13-05-2015","166980.00","FERNANDEZ Y FERNANDEZ","DELEG. LAS VILLAS","Suministro 1387/2015"
"2015","238","30-01-2015","3455.20","DISPROAL","H.C.D.","Suministro 250/2015"
"2015","65","21-01-2015","20000.00","DINAMICA MELIPAL S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 39/2015"
"2015","2035","14-05-2015","4500.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 2177/2015"
"2015","2051","15-05-2015","4905.58","BAHIA PACK´S","DIR.DE SERVICIO SOCIAL","Suministro 2264/2015"
"2015","2039","14-05-2015","1401.66","SUPERMERCADO LA BANDERITA BAHIA S.A.","DIR.DE SERVICIO SOCIAL","Suministro 2380/2015"
"2015","2271","29-05-2015","3990.00","CABILDO TV CABLE","NO USAR-DTO. ADMINISTRACION DE REDES","Suministro 2536/2015"
"2015","2292","01-06-2015","18198.00","DIETRICH S.A.","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 2467/2015"
"2015","3689","31-07-2015","31524.00","CORTES HECTOR","NO USAR - PLAN APELL","Suministro 2398/2015"
"2015","2546","15-06-2015","1049.05","CORRALON LAINEZ","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Suministro 1893/2015"
"2015","2312","02-06-2015","1157.00","DUPLICENTRO MITRE S.A.","MUSEO DE ARTE CONTEMPORANEO","Suministro 2608/2015"
"2015","3675","31-07-2015","51524.40","COMSUR S.R.L.","SEC. DE SALUD","Suministro 1652/2015"
"2015","4405","22-09-2015","3750.50","CASA BERNABE SCA","NO USAR - DEP. SANEAMIENTO AMBIENTAL","Suministro 4250/2015"
"2015","4414","22-09-2015","3000.00","URSINO FEDERICO HECTOR","INSTITUTO CULTURAL MUNICIPAL","Suministro 4517/2015"
"2015","4288","14-09-2015","3980.00","MARTINEZ GAMBINO INDUSTRIAL S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 4278/2015"
"2015","4291","15-09-2015","3732.97","CELSIUS COMERCIAL","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 4298/2015"
"2015","4444","23-09-2015","3000.00","LUIS CANO COMUNICACION Y MEDIOS","H.C.D.","Suministro 4508/2015"
"2015","1336","06-04-2015","44200.00","PEINADO LUIS ALBERTO","DEP. PROYECTOS Y OBRAS","Suministro 933/2015"
"2015","591","27-02-2015","34800.00","MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 1136/2015"
"2015","2625","18-06-2015","44866.80","ECOAMBIENTAL INGENIERIA EN MEDIO AMBIENTE S.A.","DIRECCION DE ESPACIOS PUBLICOS","Suministro 2677/2015"
"2015","3279","07-07-2015","26603.42","LA MOLIENDA","VETERINARIA Y ZOONOSIS","Suministro 2762/2015"
"2015","5790","26-11-2015","54000.00","LA BRUJULA SERVICIOS PERIODISTICOS","SEC. DE GOBIERNO","Suministro 5954/2015"
"2015","5919","03-12-2015","1962.05","EXTER","DEPARTAMENTO CEMENTERIO","Suministro 5841/2015"
"2015","5955","09-12-2015","52000.00","MASNICOFF ALEJANDRO GABRIEL","MAMAS CUIDADORAS","Suministro 5408/2015"
"2015","5960","09-12-2015","52000.00","MASNICOFF ALEJANDRO GABRIEL","MAMAS CUIDADORAS","Suministro 5410/2015"
"2015","5967","09-12-2015","21870.25","ENCENDIDOS PABLO","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 5857/2015"
"2015","6183","29-12-2015","27425.00","FERREIRA SPORT","SUBSECRETARIA DE DEPORTES","Suministro 5177/2015"
"2015","3888","20-08-2015","15220.40","INGENIERIA BAHIA S.R.L.","DIRECCION GRAL. DE TRANSITO","Suministro 3977/2015"
"2015","2997","26-06-2015","5000.00","FIORENTINI LORENA VANESA","SEC. DE GOBIERNO","Suministro 3129/2015"
"2015","2974","26-06-2015","6000.00","LIDERAR PRODUCCIONES","SEC. DE GOBIERNO","Suministro 3154/2015"
"2015","2995","26-06-2015","9000.00","COOPERATIVA DE TRABAJO ECOMEDIOS LIMITADA","SEC. DE GOBIERNO","Suministro 3126/2015"
"2015","804","11-03-2015","24087.00","LEFIÑIR FRANCO MAXIMILIANO","DEP. VIVIENDA","Suministro 1046/2015"
"2015","817","11-03-2015","24087.00","PIESCIOROVSKY EZEQUIEL GUSTAVO","DEP. VIVIENDA","Suministro 1042/2015"
"2015","812","11-03-2015","24087.00","VALLE FERNANDO ALBERTO","DEP. VIALIDAD","Suministro 1145/2015"
"2015","1140","27-03-2015","1700.00","MH CARTELES","MAMAS CUIDADORAS","Suministro 1531/2015"
"2015","1139","27-03-2015","2270.00","CAJA DE SEGUROS S.A.","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1474/2015"
"2015","1142","27-03-2015","3500.00","URSINO FEDERICO HECTOR","INSTITUTO CULTURAL MUNICIPAL","Suministro 1135/2015"
"2015","1149","27-03-2015","3300.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 1443/2015"
"2015","1147","27-03-2015","18870.00","RODRIGUEZ NORBERTO ALCIDES","DIRECCION DE RELACIONES INSTITUCIONALES","Suministro 1476/2015"
"2015","1144","27-03-2015","17000.00","CLAIR EDUARDO JOSE","INSTITUTO CULTURAL MUNICIPAL","Suministro 1524/2015"
"2015","1151","27-03-2015","6500.00","NQP PRODUCCIONES","INSTITUTO CULTURAL MUNICIPAL","Suministro 1470/2015"
"2015","1227","30-03-2015","24000.00","AM PRODUCCIONES","SEC. DE GOBIERNO","Suministro 1611/2015"
"2015","1234","30-03-2015","21300.00","EMPIRES","SEC. DE GOBIERNO","Suministro 1614/2015"
"2015","4392","21-09-2015","31442.28","TOPINI MARINA ANDREA","DEP. VIVIENDA","Suministro 4023/2015"
"2015","188","27-01-2015","13426.16","SEITZ BETIANA MAGALI","CASA DE ABRIGO","Suministro 152/2015"
"2015","539","26-02-2015","27830.00","ECOAMBIENTAL INGENIERIA EN MEDIO AMBIENTE S.A.","SEC. DE GOBIERNO","Suministro 647/2014"
"2015","1106","25-03-2015","4600.00","DUPLICENTRO MITRE S.A.","DIRECCION DE RELACIONES INSTITUCIONALES","Suministro 1448/2015"
"2015","1531","15-04-2015","24619.50","CASA BLANCO S.A.","DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO","Suministro 1249/2015"
"2015","2533","12-06-2015","11280.00","S Y M","SEC. DE SALUD","Suministro 2318/2015"
"2015","2584","16-06-2015","2300.00","PINTURERIAS TESEI","TERMINAL DE OMNIBUS","Suministro 928/2015"
"2015","2847","24-06-2015","4150.00","ZAPATILANDIA","HOGAR DEL ADOLESCENTE","Suministro 2184/2015"
"2015","2237","28-05-2015","2650.00","FASE SERVICE","MAMAS CUIDADORAS","Suministro 2419/2015"
"2015","2234","28-05-2015","8740.30","COOPERATIVA ANGEL G BORLENGHI LTDA","NO USAR -DIR. OFICINA MPAL. DE INFOR AL CONSUMIDOR","Suministro 2588/2015"
"2015","2243","29-05-2015","54849.92","COOPERATIVA ANGEL G BORLENGHI LTDA","H.C.D.","Suministro 2589/2015"
"2015","1194","30-03-2015","33200.00","SCHAPIRO PUBLICIDAD S.H.","SEC. DE GOBIERNO","Suministro 1569/2015"
"2015","4705","30-09-2015","7500.00","RAMADORI JULIANA MARIANA","MUSEO DE ARTE CONTEMPORANEO","Suministro 4325/2015"
"2015","4710","30-09-2015","203822.01","COOPERATIVA ANGEL G BORLENGHI LTDA","H.C.D.","Suministro 4755/2015"
"2015","4827","07-10-2015","4000.00","ZAMORA ROBERTO ADRIAN","NO USAR - J. SAN VICENTE","Suministro 4571/2015"
"2015","5048","28-10-2015","3000.00","FIEG CONSULTORA E IMAGEN","H.C.D.","Suministro 5261/2015"
"2015","4316","16-09-2015","22932.00","BOCANEGRA MARIA LAURA","SEC. DE SALUD","Suministro 4260/2015"
"2015","4347","17-09-2015","20949.00","MALASPINA LAURA CAMILA","SEC. DE SALUD","Suministro 4296/2015"
"2015","4335","16-09-2015","12957.00","MAGRA ELENA","SEC. DE SALUD","Suministro 4267/2015"
"2015","953","18-03-2015","14854.00","REFRIGERACIONES BAHIA DE PIERANTONI MARCELO ENRIQUE","NO USAR - ESCUELA MUNICIPAL DE FORMACION LABORAL","Suministro 1263/2015"
"2015","1004","19-03-2015","16078.23","PEREZ SABRINA SOLEDAD","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Suministro 775/2015"
"2015","1002","19-03-2015","16078.23","SALLETE MARIA LAURA","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Suministro 773/2015"
"2015","4206","07-09-2015","3000.00","POCHELU FEDERICO HECTOR","SUBSECRETARIA DE DEPORTES","Suministro 3946/2015"
"2015","4201","07-09-2015","26288.97","GATTI ANTONELA","SUEÑO DE BARRILETE","Suministro 3573/2015"
"2015","1829","30-04-2015","22400.00","PETTINARI HAURI ROMINA","TEATRO MUNICIPAL","Suministro 1917/2015"
"2015","1784","30-04-2015","134835.84","COOPERATIVA DE TRABAJO 15 DE JULIO LIMITADA","NO USAR-MAYORDOMIA","Suministro 2035/2015"
"2015","1729","29-04-2015","43318.00","REX AGENCIA DE PUBLICIDAD S.R.L.","H.C.D.","Suministro 2127/2015"
"2015","1780","30-04-2015","10000.00","DROGUERIA GAVAZZA","INSUMOS Y DROGAS","Suministro 1785/2015"
"2015","1850","04-05-2015","15000.00","REPUESTOS MAYO","DEP. TALLERES Y MAESTRANZA","Suministro 1337/2015"
"2015","716","04-03-2015","40000.00","RODOVIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 973/2015"
"2015","710","04-03-2015","2322.48","QUIMICA INDUSTRIAL BAHIENSE S.A.","VETERINARIA Y ZOONOSIS","Suministro 797/2015"
"2015","713","04-03-2015","18876.00","TRANSPORTE EL QUINCE S.R.L.","DEP. DE LOGISTICA Y MANT. URBANO","Suministro 817/2015"
"2015","2300","01-06-2015","93787.30","MOTORES SANTI S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 890/2015"
"2015","720","04-03-2015","3025.00","AGRO MAZZUCHELLI S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 882/2015"
"2015","722","04-03-2015","20000.00","METALURGICA CERRI S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 930/2015"
"2015","964","18-03-2015","5150.00","IMPRENTA FIORE","INSTITUTO CULTURAL MUNICIPAL","Suministro 1327/2015"
"2015","396","13-02-2015","5796.00","EL MUNDO DE LOS BULONES Y TORNILLOS","NO USAR - ESCUELA MUNICIPAL DE FORMACION LABORAL","Suministro 73/2015"
"2015","3240","03-07-2015","129750.00","PROMAR S.R. L","DEP. VIVIENDA","Suministro 1888/2015"
"2015","3306","08-07-2015","1750.00","COOPERATIVA DE TRABAJO LA SERENATA LTDA.","INSTITUTO CULTURAL MUNICIPAL","Suministro 3362/2015"
"2015","4422","22-09-2015","806569.00","LASCO CONSTRUCCIONES S.A.","DEP. VIVIENDA","Suministro 3411/2015"
"2015","3783","10-08-2015","3654.30","LA MOLIENDA","COORD. PROGRAMA ENVION","Suministro 2188/2015"
"2015","4259","09-09-2015","110300.00","ALVAREZ NEUMATICOS S.A.","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 3531/2015"
"2015","3592","29-07-2015","31170.00","LUONGO CRISTALES","INSTITUTO CULTURAL MUNICIPAL","Suministro 3470/2015"
"2015","4152","02-09-2015","1842.32","CODIMAT S.A.","DIR. DE DESARROLLO Y ECONOMIA SOCIAL","Suministro 3798/2015"
"2015","3825","13-08-2015","12000.00","BOCANEGRA MARIA LAURA","SUBSECRETARIA DE GESTION Y ECON DE LA SALUD","Suministro 3754/2015"
"2015","3828","13-08-2015","12000.00","MALASPINA LAURA CAMILA","SUBSECRETARIA DE GESTION Y ECON DE LA SALUD","Suministro 3755/2015"
"2015","3851","14-08-2015","845.60","PROMAR S.R. L","DIR. DE MONITOREO Y COMUNICACION","Suministro 3657/2015"
"2015","3849","14-08-2015","552.63","INDUSTRIAS METALURGICAS DON BOSCO S.A.","DIR. DE MONITOREO Y COMUNICACION","Suministro 3657/2015"
"2015","3847","14-08-2015","4557.00","AÑOS LUZ","DIR. DE MONITOREO Y COMUNICACION","Suministro 3657/2015"
"2015","3835","14-08-2015","3382.20","ED-MAR ELECTRICIDAD S.A.","DEP. ELECTRICIDAD Y MECANICA","Suministro 3829/2015"
"2015","5003","22-10-2015","14280.00","DROGUERIA GAVAZZA","INSUMOS Y DROGAS","Suministro 4492/2015"
"2015","5173","30-10-2015","406316.42","COOPERATIVA DE TRABAJO 15 DE JULIO LIMITADA","NO USAR-MAYORDOMIA","Suministro 5056/2015"
"2015","5172","30-10-2015","233239.34","COOPERATIVA DE TRABAJO NOROESTE LIMITADA","NO USAR-MAYORDOMIA","Suministro 5052/2015"
"2015","5171","30-10-2015","160220.21","COOPERATIVA DE TRABAJO LAS VILLAS LIMITADA","DEP. VIVIENDA","Suministro 5170/2015"
"2015","5186","30-10-2015","695492.87","COOPERATIVA DE TRABAJO 15 DE JULIO LIMITADA","SUBSECRETARIA DE DEPORTES","Suministro 5239/2015"
"2015","2034","14-05-2015","11220.00","NEW LIFE","SEC. DE SALUD","Suministro 2435/2015"
"2015","2186","26-05-2015","14668.67","INDUSTRIAS METALURGICAS DON BOSCO S.A.","DELEG. GRAL. DANIEL CERRI","Suministro 2446/2015"
"2015","3921","25-08-2015","246099.60","FERRANDI HNOS. S.A.","SERVICIO SOCIAL","Suministro 2454/2015"
"2015","3182","30-06-2015","1648.00","PINTURERIAS ADN","MAMAS CUIDADORAS","Suministro 1720/2015"
"2015","2457","08-06-2015","2660.00","HIPERTEHUELCHE","DIR. DE DESARROLLO Y ECONOMIA SOCIAL","Suministro 2225/2015"
"2015","2587","16-06-2015","2487.16","PINTURERIA FERNANDEZ","DIR. DE DESARROLLO Y ECONOMIA SOCIAL","Suministro 2186/2015"
"2015","3219","02-07-2015","87120.00","PASQUALI RICARDO LUIS","DEP. TALLERES Y MAESTRANZA","Suministro 1977/2015"
"2015","3692","31-07-2015","63077.40","COOPERATIVA ANGEL G BORLENGHI LTDA","H.C.D.","Suministro 3792/2015"
"2015","454","20-02-2015","2000.00","ASESORES DE COMUNICACION","INSTITUTO CULTURAL MUNICIPAL","Suministro 831/2015"
"2015","734","05-03-2015","4174.50","ECOBAHIA S.A.","SUBSECRETARIA DE DEPORTES","Suministro 1004/2015"
"2015","2019","13-05-2015","27537.00","FERRETERIA INDUSTRIAL FIAS S.A.","SEC. DE INFRAESTRUCTURA","Suministro 806/2015"
"2015","745","05-03-2015","887.60","CODIMAT S.A.","DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO","Suministro 800/2015"
"2015","1949","07-05-2015","15000.00","PEREZ BOURBON HECTOR","H.C.D.","Suministro 2216/2015"
"2015","5857","30-11-2015","8500.00","SCHAPIRO PUBLICIDAD S.H.","SEC. DE GOBIERNO","Suministro 5992/2015"
"2015","3939","26-08-2015","246099.60","BONACORSI HERMANOS SOCIEDAD ANONIMA COMERCIAL INDUS FINAN INMOB Y AGRO","SERVICIO SOCIAL","Suministro 3719/2015"
"2015","3833","13-08-2015","3291500.00","MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 3901/2015"
"2015","3864","18-08-2015","55600.00","MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 3932/2015"
"2015","3883","20-08-2015","117507.66","COOPERATIVA DE TRABAJO LAS VILLAS LIMITADA","NO USAR-DIR. DE TIERRAS","Suministro 3910/2015"
"2015","3933","26-08-2015","940.00","ESCUELA TALLER IMPRENTA LA PIEDAD","TEATRO MUNICIPAL","Suministro 3934/2015"
"2015","3961","26-08-2015","1104.00","CORRALON LAINEZ","DIR. DE DESARROLLO Y ECONOMIA SOCIAL","Suministro 3900/2015"
"2015","4158","03-09-2015","16781.00","DISPROAL","NO USAR-MAYORDOMIA","Suministro 3704/2015"
"2015","3115","30-06-2015","76140.00","TELEDIFUSORA BAHIENSE S.A.","SEC. DE GOBIERNO","Suministro 3305/2015"
"2015","278","03-02-2015","525551.65","BENEDICTINO S.A.","DEP. VIVIENDA","Suministro 28/2015"
"2015","67","21-01-2015","19577.80","OLEOHIDRAULICA ELOY J COLANTONIO","DEP. TALLERES Y MAESTRANZA","Suministro 285/2015"
"2015","860","13-03-2015","15660.00","ZALDUA FACUNDO JOSE","NO USAR - SUBSECRETARIA JURIDICA","Suministro 1252/2015"
"2015","2197","26-05-2015","57476.70","COOPERATIVA DE TRABAJO LAS VILLAS LIMITADA","NO USAR-DIR. DE TIERRAS","Suministro 1984/2015"
"2015","3142","30-06-2015","76000.00","LA BRUJULA 24","SEC. DE GOBIERNO","Suministro 3344/2015"
"2015","3499","23-07-2015","13020.07","EMSICA SRL","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 3088/2015"
"2015","3876","20-08-2015","251377.50","FERNANDEZ Y FERNANDEZ","DELEG. GRAL. DANIEL CERRI","Suministro 3246/2015"
"2015","405","13-02-2015","47200.00","VALETTO  PRODUCCIONES","INSTITUTO CULTURAL MUNICIPAL","Suministro 547/2015"
"2015","448","19-02-2015","9900.00","MARINO MORRESI E HIJOS","DIR. DE DESARROLLO Y ECONOMIA SOCIAL","Suministro 459/2015"
"2015","447","19-02-2015","1026.95","CODIMAT S.A.","DIR. DE DESARROLLO Y ECONOMIA SOCIAL","Suministro 459/2015"
"2015","301","05-02-2015","6878.76","PROMAR S.R. L","DIR. DE DESARROLLO Y ECONOMIA SOCIAL","Suministro 454/2015"
"2015","288","04-02-2015","5880.00","FERRETERIA CENTRO","DIRECCION GRAL. DE TRANSITO","Suministro 476/2015"
"2015","651","27-02-2015","4800.00","REALE SERVICIOS PUBLICITARIOS","H.C.D.","Suministro 1092/2015"
"2015","635","27-02-2015","9600.00","CAFE X MEDIO","H.C.D.","Suministro 1096/2015"
"2015","643","27-02-2015","34000.00","RADIO 10","H.C.D.","Suministro 1100/2015"
"2015","613","27-02-2015","6000.00","BVC","NO USAR -DIR. OFICINA MPAL. DE INFOR AL CONSUMIDOR","Suministro 1133/2015"
"2015","644","27-02-2015","8000.00","ZELAYA VICTOR HUGO","H.C.D.","Suministro 1123/2015"
"2015","5094","29-10-2015","4000.00","RED  PRODUCCIONES (REVISTA LA BAHIA DEL BASQUET)","SEC. DE GOBIERNO","Suministro 5075/2015"
"2015","213","29-01-2015","30336.00","CASA BLANCO S.A.","DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO","Suministro 121/2015"
"2015","21","13-01-2015","3166.00","MERCERIA - TAPICERIA MIGUEL","NO USAR - J. PETETE","Suministro 8/2015"
"2015","1323","01-04-2015","15000.00","PELOZO DEMETRIO","COORD. PROGRAMA ENVION","Suministro 1207/2015"
"2015","336","09-02-2015","37301.78","PANADERIA EL CRISOL","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 3/2015"
"2015","37","16-01-2015","40000.00","RODOVIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 167/2015"
"2015","631","27-02-2015","9600.00","IOMMI NESTOR ENRIQUE","H.C.D.","Suministro 1127/2015"
"2015","600","27-02-2015","49452.26","COOPERATIVA ANGEL G BORLENGHI LTDA","H.C.D.","Suministro 1071/2015"
"2015","3668","31-07-2015","5100.00","GRAFICA ZINGER","SEC. DE GOBIERNO","Suministro 3678/2015"
"2015","2187","26-05-2015","647400.00","ESTACION DE SERVICIO DON ANTONIO COOPERATIVA DE TRABAJO LIMITADA","DEP. TALLERES Y MAESTRANZA","Suministro 1341/2015"
"2015","1685","24-04-2015","21367.74","DIAZ NORMA SUSANA","SISTEMA DE AMAS EXTERNAS","Suministro 1223/2015"
"2015","1691","24-04-2015","12977.10","MURUA MARTA BEATRIZ","PEQUEÑOS HOGARES - HOGAR SUST.","Suministro 1236/2015"
"2015","1758","29-04-2015","20000.00","ETMAN","DEP. TALLERES Y MAESTRANZA","Suministro 1980/2015"
"2015","1967","11-05-2015","4512.50","PROMAR S.R. L","DEPARTAMENTO CEMENTERIO","Suministro 966/2015"
"2015","1751","29-04-2015","620.00","SODAGO","DEPARTAMENTO CEMENTERIO","Suministro 1063/2015"
"2015","1806","30-04-2015","8740.30","COOPERATIVA ANGEL G BORLENGHI LTDA","NO USAR -DIR. OFICINA MPAL. DE INFOR AL CONSUMIDOR","Suministro 2152/2015"
"2015","3665","31-07-2015","1819.96","CELSIUS COMERCIAL","TERMINAL DE OMNIBUS","Suministro 2997/2015"
"2015","3730","05-08-2015","4200.00","TRANSPORTE EL BAHIENSE","NO USAR - J. SAN VICENTE","Suministro 2947/2015"
"2015","3618","29-07-2015","7295.67","CODIMAT S.A.","DIRECCION DE RELACIONES INSTITUCIONALES","Suministro 3612/2015"
"2015","3552","27-07-2015","2791.00","TOTAL ESPECIALIDADES ARGENTINA SOCIEDAD ANONIMA","PROGRAMA CABALLO DE TROYA","Suministro 3570/2015"
"2015","3636","30-07-2015","1600.00","LIBRERIA DEL COLEGIO","NO USAR - DEP. SANEAMIENTO AMBIENTAL","Suministro 3281/2015"
"2015","3545","27-07-2015","47740.00","BUSCARINI PEDRO","SEC. DE GOBIERNO","Suministro 3587/2015"
"2015","3586","28-07-2015","2200.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 3714/2015"
"2015","3617","29-07-2015","11319.00","CARLOS GASTINEL Y CIA SRL","DEP. TALLERES Y MAESTRANZA","Suministro 3669/2015"
"2015","3655","30-07-2015","86515.00","TELEDIFUSORA BAHIENSE S.A.","SEC. DE GOBIERNO","Suministro 3617/2015"
"2015","3653","30-07-2015","81796.00","TELEDIFUSORA BAHIENSE S.A.","SEC. DE GOBIERNO","Suministro 3616/2015"
"2015","3612","29-07-2015","34782.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 3606/2015"
"2015","2262","29-05-2015","6308.64","OJEDA Y GUERRA S.H.","TERMINAL DE OMNIBUS","Suministro 904/2015"
"2015","2537","12-06-2015","43650.00","TOTAL ESPECIALIDADES ARGENTINA SOCIEDAD ANONIMA","ACCION COMUNITARIA","Suministro 2530/2015"
"2015","228","29-01-2015","665.83","AUTOS DEL SUR S.A.","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 456/2015"
"2015","260","03-02-2015","577.00","REPUESTOS TATO","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 369/2015"
"2015","551","26-02-2015","45600.00","GEOMAC S.A.","DELEG. LAS VILLAS","Suministro 814/2015"
"2015","577","27-02-2015","773.78","PROMAR S.R. L","MERCADO MUNICIPAL","Suministro 896/2015"
"2015","565","27-02-2015","156816.95","COOPERATIVA DE TRABAJO LAS VILLAS LIMITADA","SEC. DE INFRAESTRUCTURA","Suministro 1030/2015"
"2015","560","27-02-2015","115557.41","COOPERATIVA DE TRABAJADORES UNIDOS LIMITADA","SEC. DE INFRAESTRUCTURA","Suministro 1023/2015"
"2015","840","12-03-2015","22000.00","CALIBRACIONES ITM S.A.","NO USAR - DIV. JUVENTUD","Suministro 523/2015"
"2015","3613","29-07-2015","9500.00","FUNDACION BOLSA DE COMERCIO DE BAHIA BLANCA","SEC. DE GOBIERNO","Suministro 3749/2015"
"2015","3869","19-08-2015","10305.00","CASA VISANI","DELEG. GRAL. DANIEL CERRI","Suministro 3738/2015"
"2015","3723","04-08-2015","5194.06","INDUSTRIAS METALURGICAS DON BOSCO S.A.","DELEG. GRAL. DANIEL CERRI","Suministro 3734/2015"
"2015","637","27-02-2015","2000.00","VALVERDE ROBERTO ANGEL","INSTITUTO CULTURAL MUNICIPAL","Suministro 863/2015"
