tipo_expediente,anio_expediente,nro_expediente,proveedor,devengado,tipo_gasto,dependencia
SUM;2020;2712;"COOPERATIVA DE TRABAJO 15 DE JULIO LIMITADA";6074436;"Mantenimiento de espacios";"Sec. Movilidad Urb. y E."
SUM;2020;2713;"COOPERATIVA DE TRABAJO CENTRO LTDA.";3551520;"Mantenimiento de espacios";"Sec. Movilidad Urb. y E."
SUM;2020;2715;"COOPERATIVA DE TRABAJO LIBERTAD LIMITADA";2486064;"Mantenimiento de espacios";"Sec. Movilidad Urb. y E."
SUM;2020;2716;"COOPERATIVA DE TRABAJO CUATREROS LIMITADA";3314754;"Mantenimiento de espacios";"Sec. Movilidad Urb. y E."
SUM;2020;2718;"COOPERATIVA DE TRABAJO LA PRIMERA DE INGENIERO WHITE";3788289;"Mantenimiento de espacios";"Sec. Movilidad Urb. y E."
SUM;2020;2720;"COOPERATIVA DE TRABAJO LAS VILLAS LIMITADA";4498593;"Mantenimiento de espacios";"Sec. Movilidad Urb. y E."
SUM;2020;2721;"COOPERATIVA DE TRABAJO LIBERTAD LIMITADA";96201;"Limpieza, aseo y fumigaci";"Sec. de Infraestructura"
SUM;2020;2722;"COOPERATIVA DE TRABAJO MANOS LABORIOSAS LIMITADA";2130912;"Mantenimiento de espacios";"Sec. Movilidad Urb. y E."
SUM;2020;2723;"COOPERATIVA DE TRABAJO NOROESTE LIMITADA";42102;"Limpieza, aseo y fumigaci";"Sec. Movilidad Urb. y E."
SUM;2020;2725;"BAHIA TRANSPORTE SAPEM";3784050.95;"Serv.Comer.y Finan.";"Sec. Movilidad Urb. y E."
SUM;2020;2726;"COOPERATIVA DE TRABAJO NOROESTE LIMITADA";3906672;"Mantenimiento de espacios";"Sec. Movilidad Urb. y E."
SUM;2020;2727;"COOPERATIVA DE TRABAJO PORVENIR LIMITADA";6274356;"Mantenimiento de espacios";"Sec. Movilidad Urb. y E."
SUM;2020;2728;"COOPERATIVA DE TRABAJADORES UNIDOS LIMITADA";1390989;"Mantenimiento de espacios";"Sec. Movilidad Urb. y E."
SUM;2020;2729;"COOPERATIVA DE TRABAJADORES UNIDOS LIMITADA";4735359.99;"Mantenimiento de espacios";"Sec. Movilidad Urb. y E."
SUM;2020;2730;"COOPERATIVA DE TRABAJADORES UNIDOS LIMITADA";5016465;"Mantenimiento de espacios";"Sec. Movilidad Urb. y E."
SUM;2020;2731;"COOPERATIVA DE TRABAJO VILLA ROSAS LDTA.";2954661;"Mantenimiento de espacios";"Sec. Movilidad Urb. y E."
SUM;2020;2732;"COOPERATIVA DE TRABAJO VILLA ROSAS LDTA.";1260000;"Mantenimiento de espacios";"Sec. Movilidad Urb. y E."
SUM;2020;2733;"COOPERATIVA DE TRABAJO CENTRO LTDA.";490167;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2020;2734;"COOPERATIVA DE TRABAJO DE INVESTIGACION Y VIGILANCIA BAHIENSE LTDA.";39125.6;"Servicios de vigilancia";"Sec. de Gobierno"
SUM;2020;2736;"IMPRENTA MARQUEZ GARABANO";27950;"Serv.Comer.y Finan.";"Honorable Concejo Deliber"
SUM;2020;2737;"SEGUSUR S.H. DE GOMEZ, GUSTAVO Y GARCIA, MARTIN";65785;"Utiles menores médicos, q";"Sec. de Gobierno"
SUM;2020;2738;"PROMAR S.R. L";19782.73;"Equipo de oficina y muebl";"Sec. de Gobierno"
SUM;2020;2739;"GRUPO FRAPARRO BAHIA BLANCA S.A.";102900;"Servicios no personales";"Sec. de Salud"
SUM;2020;2740;"MB GRUPO GASTRONOMICO";228238;"Servicios no personales";"Sec. de Salud"
SUM;2020;2741;"COOPERATIVA DE TRABAJO TIERRA DE PAZ LIMITADA";1459614;"Mantenimiento de espacios";"Sec. Movilidad Urb. y E."
SUM;2020;2745;"RADIOGRAFICA AUSTRAL S.A.";118590;"Utiles menores médicos, q";"Sec. de Salud"
SUM;2020;2745;"MG PHARMACORP SRL.";51195;"Utiles menores médicos, q";"Sec. de Salud"
SUM;2020;2745;"EQUIPO GEMICO S.A.";171590;"Utiles menores médicos, q";"Sec. de Salud"
SUM;2020;2745;"DISTRIBUIDORA URUGUAY S.R.L.";25960;"Utiles menores médicos, q";"Sec. de Salud"
SUM;2020;2745;"DINAMED BAHIA S.R.L.";200379;"Utiles menores médicos, q";"Sec. de Salud"
SUM;2020;2746;"SI - AISA";43199;"Servicios no personales";"Sec. de Salud"
SUM;2020;2749;"CASA BLANCO S.A.";111762;"Utiles y materiales eléct";"Sec. de Infraestructura"
SUM;2020;2750;"TRANSPORTADORA DE CAUDALES JUNCADELLA SOCIEDAD ANONIMA";317851.19;Transporte;"Sec. de Economía"
SUM;2020;2751;"FERRETERIA DIOMEDI";5800;"Herramientas menores";"Sec. Movilidad Urb. y E."
SUM;2020;2752;"S Y M";7500;"Productos de material plá";"Sec. de Gobierno"
SUM;2020;2753;"SUPERMERCADO LA BANDERITA BAHIA S.A.";19750;"Alimentos para personas";"Instituto Cultural"
SUM;2020;2753;"QUESUR BAHIA SRL.";51860.1;"Alimentos para personas";"Instituto Cultural"
SUM;2020;2753;"LA MOLIENDA";180790.8;"Alimentos para personas";"Instituto Cultural"
SUM;2020;2753;"DISTRIBUIDORA MAYORISTA MATIAS";153022;"Alimentos para personas";"Instituto Cultural"
SUM;2020;2753;DISPROAL;98122.05;"Alimentos para personas";"Instituto Cultural"
SUM;2020;2758;"SUPERMERCADO LA BANDERITA BAHIA S.A.";138600;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2020;2758;ALIMENTARIS;423471.2;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2020;2759;"FM PALIHUE 102.3";20000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;2760;"FREIDIG MATIAS EZEQUIEL";15000;Publicidad;"Secretaría Privada"
SUM;2020;2762;"COOPERATIVA DE TRABAJO 15 DE JULIO LIMITADA";474754;"Limpieza, aseo y fumigaci";"Sec. de Salud"
SUM;2020;2763;"REX AGENCIA DE PUBLICIDAD S.R.L.";95500;Publicidad;"Secretaría Privada"
SUM;2020;2765;"COOPERATIVA DE TRABAJO LA PRIMERA DE INGENIERO WHITE";491838;"Mantenimiento de espacios";"Sec. de Gobierno"
SUM;2020;2766;"BUSTAMANTE SEBASTIAN FACUNDO";50800;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2020;2767;"CARNICERIA LOS CUÑADOS";176000;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2020;2768;"ED-MAR ELECTRICIDAD S.A.";6026.57;"Utiles y materiales eléct";"Sec. de Gobierno"
SUM;2020;2769;"LAHITTE & ASOCIADOS";15600;"Alquileres y derechos";"Sec. de Gobierno"
SUM;2020;2770;"CODIMAT S.A.";5088.12;"Compuestos químicos";"Sec. de Gobierno"
SUM;2020;2771;"COOPERATIVA DE TRABAJO 15 DE JULIO LIMITADA";1201300;"Limpieza, aseo y fumigaci";"Sec. de Salud"
SUM;2020;2772;"PROQUIM BAHIA SRL";26558.1;"Elementos de limpieza";"Instituto Cultural"
SUM;2020;2772;"LA MOLIENDA";53760.3;"Productos farmacéuticos y";"Instituto Cultural"
SUM;2020;2772;"GREEN & CLEAN";6245;"Elementos de limpieza";"Instituto Cultural"
SUM;2020;2772;"DISTRIBUIDORA MAYORISTA MATIAS";24710;"Elementos de limpieza";"Instituto Cultural"
SUM;2020;2772;"DISTRIBUIDORA GIPAL";758.7;"Elementos de limpieza";"Instituto Cultural"
SUM;2020;2772;DISPROAL;11729.3;"Utiles menores médicos, q";"Instituto Cultural"
SUM;2020;2773;"C3I S.A.";38440.19;"Equipo para computación";"Sec. de Economía"
SUM;2020;2774;"COOPERATIVA DE TRABAJO TRANSPORTISTAS Y VOLCADORES BAHIA BLANCA";233288;"Alquiler de maquinaria, e";"Sec. de Infraestructura"
SUM;2020;2775;"GUALDESI HERMANOS SRL.";413700;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2020;2775;"DISTRIBUIDORA MAYORISTA MATIAS";950390;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2020;2775;"COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA";1441950;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2020;2775;ALIMENTARIS;244999.59;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2020;2777;"FREIDIG MATIAS EZEQUIEL";4000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;2778;"CENTRO DE REHABILITACION Y BIBLIOTECA LUIS BRAILLE";18500;"Elementos de limpieza";"Instituto Cultural"
SUM;2020;2780;"MUHLEMANN RAUL BAUTISTA";3950;"Serv. Tecnicos y Prof.";"Instituto Cultural"
SUM;2020;2781;"MUHLEMANN RAUL BAUTISTA";3950;"Serv. Tecnicos y Prof.";"Instituto Cultural"
SUM;2020;2782;"IMPRENTA FIORE";64864.5;"Imprenta, publicaciones y";"Sec. de Gobierno"
SUM;2020;2782;"IMPRENTA CAMPANELLA";8700;"Imprenta, publicaciones y";"Sec. de Gobierno"
SUM;2020;2783;"SINCRO SUR S.A.";7479.01;"Utiles y materiales eléct";"Sec. de Infraestructura"
SUM;2020;2783;ELECTRI-K;441.36;"Utiles y materiales eléct";"Sec. de Infraestructura"
SUM;2020;2783;"CELSIUS COMERCIAL";9562.52;"Utiles y materiales eléct";"Sec. de Infraestructura"
SUM;2020;2784;"REX AGENCIA DE PUBLICIDAD S.R.L.";48000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;2785;"COOPERATIVA DE TRABAJO LA PRIMERA DE INGENIERO WHITE";598983;"Limpieza, aseo y fumigaci";"Sec. de Gobierno"
SUM;2020;2786;"MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL";20580;"Servicios de vigilancia";"Sec. de Gobierno"
SUM;2020;2787;"MAZZELLA LLAMBAY NATALIA SOLEDAD";60000;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2020;2788;"DROGUERIA DEL SUD S.A.";21969.3;"Productos farmacéuticos y";"Sec. de Salud"
SUM;2020;2789;"KBYTE COMPUTACION";16513.89;"Equipo para computación";"Secretaría Privada"
SUM;2020;2790;"DISTRIBUIDORA URUGUAY S.R.L.";56270;"Utiles menores médicos, q";"Sec. de Salud"
SUM;2020;2791;"DIAGRAMA S.R.L.";10616;"Utiles de escritorio, ofi";"Sec. de Salud"
SUM;2020;2792;"MOVIMAQ S.R.L.";88744.27;"Alquiler de maquinaria, e";"Sec. de Salud"
SUM;2020;2794;"COOPERATIVA DE TRABAJO DE INVESTIGACION Y VIGILANCIA BAHIENSE LTDA.";119333.08;"Servicios de vigilancia";"Sec. de Gobierno"
SUM;2020;2795;"FM PALIHUE 102.3";20000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;2796;"COOPERATIVA DE TRABAJO NOROESTE LIMITADA";55968;"Limpieza, aseo y fumigaci";"Secretaría Privada"
SUM;2020;2799;"ELECTROMECANICA R.I.";200000;"Alquiler de maquinaria, e";"Sec. de Gobierno"
SUM;2020;2801;"BAHIA AMBIENTAL SAPEM";123210076.21;"Mantenimiento y limpieza";"Sec. de Gobierno"
SUM;2020;2802;"BAHIA AMBIENTAL SAPEM";316530.7;"Manten. y Limpieza";"Sec. de Gobierno"
SUM;2020;2803;"CODIMAT S.A.";29538.67;"Productos de material plá";"Sec. de Gobierno"
SUM;2020;2804;"BOYE TECNICA SERVICIOS & MANTENIMIENTO";74928;"Mantenimiento y reparació";"Sec. de Salud"
SUM;2020;2805;"CORREO OFICIAL DE LA REPUBLICA ARGENTINA S.A.";545946.59;"Correos y telégrafo";"Sec. de Gobierno"
SUM;2020;2806;"ED-MAR ELECTRICIDAD S.A.";28142.8;"Utiles y materiales eléct";"Sec. de Infraestructura"
SUM;2020;2806;"CELSIUS COMERCIAL";15951.31;"Utiles y materiales eléct";"Sec. de Infraestructura"
SUM;2020;2807;"ACCESORIOS IGNACIO";8500;"Repuestos y accesorios";"Sec. de Gobierno"
SUM;2020;2808;"INGENIERIA BAHIA S.R.L.";33337.92;"Estudios, investigaciones";"Sec. de Gobierno"
SUM;2020;2809;"VERDULERIA EL PARQUE";25860;"Alimentos para personas";"Sec. Políticas Sociales"
SUM;2020;2811;"BAHIA AMBIENTAL SAPEM";1947684.64;"Mantenimiento y limpieza";"Sec. de Gobierno"
SUM;2020;2812;"DULSAN GUILLERMO ROBERTO";14000;"Teléfonos, telex y telefa";"Secretaría Privada"
SUM;2020;2813;ARTIGAS;17850;"Combustibles y lubricante";"Sec. Políticas Sociales"
SUM;2020;2814;"ZAPATA SALDIVIA JAIME MARCOS";805051.71;"Mantenimiento y reparació";"Sec. de Infraestructura"
SUM;2020;2816;"PROVIN EQUIPOS Y SERVICIOS S.A.";32460;"Equipo sanitario y de lab";"Sec. de Salud"
SUM;2020;2817;ZAPATILANDIA;17880;"Prendas de vestir";"Sec. Políticas Sociales"
SUM;2020;2817;"LA CANTERA DE IGNACIO DOBRY";84670;"Prendas de vestir";"Sec. Políticas Sociales"
SUM;2020;2818;"DAVID REPUESTOS S.R.L.";35843.7;"Repuestos y accesorios";"Sec. de Gobierno"
SUM;2020;2819;"SERMAT S.A.";9284;"Repuestos y accesorios";"Sec. de Infraestructura"
SUM;2020;2819;"REPUESTOS MAIPU";4190;"Repuestos y accesorios";"Sec. de Infraestructura"
SUM;2020;2820;"TEXTIL DALY SOCIEDAD ANONIMA";2160;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2020;2820;"TELAS BOHEME";1600;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2020;2820;"SUEÑO AUSTRAL S.A.";2294;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2020;2820;"PINTURERIAS TESEI";4210.89;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2020;2820;"PINTURERIA FERNANDEZ";2772.32;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2020;2820;"MERCERIA - TAPICERIA MIGUEL";1280;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2020;2820;"FERRETERIA CENTRO";2500;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2020;2820;"DESCARTABLES BLANCO";2868;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2020;2820;"CARPINTERIA SAN CAYETANO";11923.2;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2020;2821;"EQUIVIAL SUDAMERICANA S.A.";14960;"Repuestos y accesorios";"Sec. de Infraestructura"
SUM;2020;2822;"KM INGENIERIA";195000;"Equipos varios";"Sec. de Gobierno"
SUM;2020;2824;"BAHIA FILTROS SRL.";154500;"Repuestos y accesorios";"Sec. de Infraestructura"
SUM;2020;2825;"EMSICA SRL";409681.8;"Equipo sanitario y de lab";"Sec. de Gobierno"
SUM;2020;2826;"COINCE BAHIA S.A.";216000;"Piedra, arcilla y arena";"Sec. de Infraestructura"
SUM;2020;2828;"EDEL EQUIPAMIENTOS DE LOGISTICA INDUSTRIALES Y COMERCIALES SRL.";29712.75;"Equipo de oficina y muebl";"Sec. de Infraestructura"
SUM;2020;2828;"CEPEGO ESTANTERIAS";3300;"Madera, corcho y sus manu";"Sec. de Infraestructura"
SUM;2020;2829;"MOTORES SANTI S.R.L.";21234.33;"Mantenimiento y reparació";"Sec. de Gobierno"
SUM;2020;2830;"DECKER DIAZ MAURO SEBASTIAN";22008;Publicidad;"Secretaría Privada"
SUM;2020;2831;"CODIMAT S.A.";6821.96;"Productos ferrosos";"Sec. de Infraestructura"
SUM;2020;2832;HIPERTEHUELCHE;14246.5;"Cemento, cal y yeso";"Sec. Movilidad Urb. y E."
SUM;2020;2833;"HERNANDEZ & HERNANDEZ";16160;"Mantenimiento y reparació";"Sec. de Gobierno"
SUM;2020;2834;"FREINQUEL ALBERTO";48000;"Serv. Tecnicos y Prof.";"Instituto Cultural"
SUM;2020;2835;"KBYTE COMPUTACION";2283.63;"Equipo para computación";"Sec. Movilidad Urb. y E."
SUM;2020;2835;"C3I S.A.";94014.79;"Programas de computación";"Sec. Movilidad Urb. y E."
SUM;2020;2836;SERVICSA;39930;"Mantenimiento y reparació";"Sec. de Infraestructura"
SUM;2020;2837;"COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA";118312;"Elementos de limpieza";"Sec. de Gobierno"
SUM;2020;2838;"EOS S.A.";2960;"Productos ferrosos";"Sec. de Infraestructura"
SUM;2020;2842;"LA MOLIENDA";89190.72;"Alimentos para personas";"Sec. Políticas Sociales"
SUM;2020;2842;"DISTRIBUIDORA MAYORISTA MATIAS";16323.36;"Alimentos para personas";"Sec. Políticas Sociales"
SUM;2020;2842;DISPROAL;7700.4;"Alimentos para personas";"Sec. Políticas Sociales"
SUM;2020;2842;ALIMENTARIS;5423.75;"Alimentos para personas";"Sec. Políticas Sociales"
SUM;2020;2843;"KINET DE XIMAX S.R.L.";75912;"Productos farmacéuticos y";"Sec. de Salud"
SUM;2020;2843;"EQUIPO GEMICO S.A.";430601.6;"Productos farmacéuticos y";"Sec. de Salud"
SUM;2020;2843;"DROGUERIA GAVAZZA";548680;"Productos farmacéuticos y";"Sec. de Salud"
SUM;2020;2843;"DROGUERIA FRANCESA";150246;"Productos farmacéuticos y";"Sec. de Salud"
SUM;2020;2843;"DINAMED BAHIA S.R.L.";1020400;"Productos farmacéuticos y";"Sec. de Salud"
SUM;2020;2844;"GUGLIELMIN DEWEY ALICIA MARIANA";40000;"Serv. Tecnicos y Prof.";"Sec. Políticas Sociales"
SUM;2020;2845;"LUQUE JULIETA BELEN";46000;"Serv. Tecnicos y Prof.";"Sec. Políticas Sociales"
SUM;2020;2846;"KATZ SERGIO LEONARDO";3950;"Serv. Tecnicos y Prof.";"Instituto Cultural"
SUM;2020;2847;"PEREZ SANTELLAN MARTIN";40000;"Serv. Tecnicos y Prof.";"Sec. Políticas Sociales"
SUM;2020;2848;"PASTUSZUK ARIAS LUNA";32000;"Serv. Tecnicos y Prof.";"Sec. Políticas Sociales"
SUM;2020;2850;"KATZ SERGIO LEONARDO";3950;"Serv. Tecnicos y Prof.";"Instituto Cultural"
SUM;2020;2851;"MAIRAL LUCILA";42000;"Serv. Tecnicos y Prof.";"Sec. Políticas Sociales"
SUM;2020;2852;"HIPKE ANA LUZ";56800;"Serv. Tecnicos y Prof.";"Sec. Políticas Sociales"
SUM;2020;2853;"AIR LIQUIDE ARGENTINA S.A.";202495.46;Transporte;"Sec. de Salud"
SUM;2020;2856;"ENCENDIDOS PABLO";6355;"Repuestos y accesorios";"Sec. de Infraestructura"
SUM;2020;2859;AGROSUR;207051.57;"Insecticidas, fumigantes";"Sec. de Gobierno"
SUM;2020;2861;"CODIMAT S.A.";50116.64;"Bienes de Consumo";"Sec. Políticas Sociales"
SUM;2020;2863;"MATCH CLIMATIZACION";19955;"Mantenimiento y reparació";"Sec. de Infraestructura"
SUM;2020;2864;"MB GRUPO GASTRONOMICO";368244;"Servicios no personales";"Sec. de Salud"
SUM;2020;2865;"ASOCIACION CIVIL RED DE INNOVACION LOCAL";9000;"Serv. Tecnicos y Prof.";"Jefe de Gabinete"
SUM;2020;2867;"BOYE TECNICA SERVICIOS & MANTENIMIENTO";17950;"Mantenimiento y reparació";"Sec. de Salud"
SUM;2020;2868;NETWORKING;22385;"Teléfonos, telex y telefa";"Secretaría Privada"
SUM;2020;2869;"VETERINARIA Y DISTRIBUIDORA LA RURAL";66780;"Específicos veterinarios";"Sec. de Salud"
SUM;2020;2869;"LA AGRONOMIA";137920;"Específicos veterinarios";"Sec. de Salud"
SUM;2020;2870;"SEGUSUR S.H. DE GOMEZ, GUSTAVO Y GARCIA, MARTIN";157582.6;"Transferencias a cooperat";"Sec. de Gobierno"
SUM;2020;2870;"CHRICER S.A.";7786.8;"Transferencias a cooperat";"Sec. de Gobierno"
SUM;2020;2871;"SERMAT S.A.";7646;"Repuestos y accesorios";"Sec. de Infraestructura"
SUM;2020;2872;"SITELEC S.A.";31163;"Utiles y materiales eléct";"Secretaría Privada"
SUM;2020;2873;"LACALLE FERNANDO LUIS";92280;"Serv. Tecnicos y Prof.";"Secretaría Privada"
SUM;2020;2874;"SINCRO SUR S.A.";26578.18;"Utiles y materiales eléct";"Sec. de Infraestructura"
SUM;2020;2874;"MARINI & CIA S.R.L.";684.84;"Utiles y materiales eléct";"Sec. de Infraestructura"
SUM;2020;2874;"ELECTROPRIMA S.R.L.";34096.6;"Utiles y materiales eléct";"Sec. de Infraestructura"
SUM;2020;2874;ELECTRI-K;11883.03;"Utiles y materiales eléct";"Sec. de Infraestructura"
SUM;2020;2874;"CELSIUS COMERCIAL";3489.8;"Utiles y materiales eléct";"Sec. de Infraestructura"
SUM;2020;2875;"BIOTEX ECO GROUP SRL.";32400;"Mantenimiento de espacios";"Sec. de Gobierno"
SUM;2020;2876;"SOUVILLE JORGE EUSEBIO";20000;Publicidad;"Secretaría Privada"
SUM;2020;2877;"INVERSIONES DEL SUR";20000;Publicidad;"Secretaría Privada"
SUM;2020;2878;"AMIGO MARIA JULIA";100000;Publicidad;"Secretaría Privada"
SUM;2020;2879;"AMIGO MATIAS HERNAN";310000;Publicidad;"Secretaría Privada"
SUM;2020;2880;"ANUN JORGE EDUARDO";10000;Publicidad;"Secretaría Privada"
SUM;2020;2881;"REX AGENCIA DE PUBLICIDAD S.R.L.";50000;Publicidad;"Secretaría Privada"
SUM;2020;2882;"RUBEN BERMAN PRODUCCIONES";20000;Publicidad;"Secretaría Privada"
SUM;2020;2883;"RUEDA JANO";100000;Publicidad;"Secretaría Privada"
SUM;2020;2884;ASESOR.AR;100000;Publicidad;"Secretaría Privada"
SUM;2020;2885;"BINAGHI ALEJANDRO ANDRES";40000;Publicidad;"Secretaría Privada"
SUM;2020;2886;BVC;100000;Publicidad;"Secretaría Privada"
SUM;2020;2887;"VIDAL JORGE ARTURO";141060;"Serv. Tecnicos y Prof.";"Instituto Cultural"
SUM;2020;2888;"TELECOM ARGENTINA SOCIEDAD ANONIMA";99005;Publicidad;"Secretaría Privada"
SUM;2020;2889;"CANAL 7 BAHIA BLANCA";688640.04;Publicidad;"Secretaría Privada"
SUM;2020;2890;"TELEVISION FEDERAL S.A.";799993.45;Publicidad;"Secretaría Privada"
SUM;2020;2891;"LUIS CANO COMUNICACION Y MEDIOS";97500;Publicidad;"Secretaría Privada"
SUM;2020;2892;"GUALDESI HERMANOS SRL.";139850;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2020;2892;"DISTRIBUIDORA MAYORISTA MATIAS";1685690;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2020;2892;"COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA";722450;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2020;2892;ALIMENTARIS;444939.99;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2020;2895;"COINCE BAHIA S.A.";279000;"Piedra, arcilla y arena";"Sec. de Infraestructura"
SUM;2020;2899;"GAÑAN SEBASTIAN";30000;"Serv. Tecnicos y Prof.";"Instituto Cultural"
SUM;2020;2900;"PROYECCION COMUNICACION INTEGRAL";150000;Publicidad;"Secretaría Privada"
SUM;2020;2901;"DE LA IGLESIA NESTOR HUGO";50000;Publicidad;"Secretaría Privada"
SUM;2020;2902;"DECKER DIAZ MAURO SEBASTIAN";60000;Publicidad;"Secretaría Privada"
SUM;2020;2903;"DONATI SERGIO EDGARDO";40000;Publicidad;"Secretaría Privada"
SUM;2020;2904;"EDIBA S.R.L.";60000;Publicidad;"Secretaría Privada"
SUM;2020;2905;APEPE;40000;Publicidad;"Secretaría Privada"
SUM;2020;2907;"FILIPPONE ALEJANDRO ENZO";50000;Publicidad;"Secretaría Privada"
SUM;2020;2908;"FINAL CONTENIDOS S.A.";50000;Publicidad;"Secretaría Privada"
SUM;2020;2909;"FREIDIG MATIAS EZEQUIEL";35000;Publicidad;"Secretaría Privada"
SUM;2020;2910;"GIAMBARTOLOMEI LUIS CARLOS";120000;Publicidad;"Secretaría Privada"
SUM;2020;2911;"RADIO VORTERIX BAHIA 99.1";300000;Publicidad;"Secretaría Privada"
SUM;2020;2912;"EL DIARIO DE CERRI";40000;Publicidad;"Secretaría Privada"
SUM;2020;2913;"GUAZZELLI MARIANELLA";120000;Publicidad;"Secretaría Privada"
SUM;2020;2914;"HEDEAGER ARIEL FABIAN";20000;Publicidad;"Secretaría Privada"
SUM;2020;2916;"KBYTE COMPUTACION";28672.97;"Repuestos y accesorios";"Sec. de Gobierno"
SUM;2020;2917;"CONSAR CONSTRUCTORA ARGENTINA S.R.L.";54501.34;"Construcciones en bienes";"Sec. de Infraestructura"
SUM;2020;2922;"JUAREZ SILVINA BELEN";30000;Publicidad;"Secretaría Privada"
SUM;2020;2924;"DIARIO LA NUEVA PROVINCIA S.R.L.";2920000;Publicidad;"Secretaría Privada"
SUM;2020;2925;"LU2 RADIO BAHIA BLANCA";751000;Publicidad;"Secretaría Privada"
SUM;2020;2926;"LU2 RADIO BAHIA BLANCA";600000;Publicidad;"Secretaría Privada"
SUM;2020;2928;"HORMIWHITE S.A.";143748;"Productos de cemento, asb";"Sec. de Infraestructura"
SUM;2020;2929;"LIBRERIA DEL COLEGIO";10860;"Papel de escritorio y car";"Sec. de Salud"
SUM;2020;2929;"HOLDING BAHIA";23970;"Papel de escritorio y car";"Sec. de Salud"
SUM;2020;2930;"FM PALIHUE 102.3";140000;Publicidad;"Secretaría Privada"
SUM;2020;2931;"LU3 AM 1080";60000;Publicidad;"Secretaría Privada"
SUM;2020;2932;"MILSTEIN DIEGO";40000;Publicidad;"Secretaría Privada"
SUM;2020;2933;HIPERTEHUELCHE;4399.2;"Cemento, cal y yeso";"Sec. de Infraestructura"
SUM;2020;2935;ASESOR.AR;24000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;2936;"BINAGHI ALEJANDRO ANDRES";10000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;2937;EXTER;398640;"Insecticidas, fumigantes";"Sec. de Gobierno"
SUM;2020;2938;"BAHIA FILTROS SRL.";64000;"Combustibles y lubricante";"Sec. de Infraestructura"
SUM;2020;2939;"BUÑES JUAN BAUTISTA";15125;"Mantenimiento y reparació";"Sec. de Infraestructura"
SUM;2020;2940;"GABY ""LA VOZ SENSUAL DEL TANGO""";6000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;2941;"PROYECCION COMUNICACION INTEGRAL";20000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;2942;"LAHITTE & ASOCIADOS";8000;"Alquileres y derechos";"Sec. Políticas Sociales"
SUM;2020;2943;"DE LA IGLESIA NESTOR HUGO";22800;Publicidad;"Honorable Concejo Deliber"
SUM;2020;2944;"FILIPPONE ALEJANDRO ENZO";8000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;2947;DHACMA;10285;"Mantenimiento y reparació";"Sec. de Salud"
SUM;2020;2948;"CELSIUS COMERCIAL";2049.67;"Utiles y materiales eléct";"Sec. de Salud"
SUM;2020;2949;DHACMA;18150;"Mantenimiento y reparació";"Sec. de Salud"
SUM;2020;2950;"RADIO VORTERIX BAHIA 99.1";12000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;2952;"MIGLIETTO ROSANA MARISA";10194;"Serv. Tecnicos y Prof.";"Sec. Políticas Sociales"
SUM;2020;2953;"ORTIZ DE ROSAS RUTH RENEE";5997;"Serv. Tecnicos y Prof.";"Sec. Políticas Sociales"
SUM;2020;2954;"SANCHEZ SABRINA MARISA";5997;"Serv. Tecnicos y Prof.";"Sec. Políticas Sociales"
SUM;2020;2955;"FERNANDEZ PATRICIA";17600;"Serv. Tecnicos y Prof.";"Sec. Políticas Sociales"
