"tipo de expediente","número de expediente","año de expediente","proveedor","importe devengado","tipo de gasto","dependencia"
"SUM","3752","2008","REPUESTOS TATO","487.80","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3752","2008","REPUESTOS MAYO","387.18","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3752","2008","ONDAR REPUESTOS","690.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3752","2008","HERNANDEZ & HERNANDEZ","411.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3752","2008","GRUPO BAHIA BLANCA","195.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3752","2008","FRANZ Y GENTILI","920.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3752","2008","FEMAR FRENOS","634.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3752","2008","F. Y N. ZANONI","1906.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3752","2008","EMBRAGUES ALESS","578.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3752","2008","ELASTICOS NOROESTE","1437.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3752","2008","EL MECANO","1109.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3752","2008","ALFA RODAMIENTOS","230.86","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3752","2008","ACCESORIOS IGNACIO","634.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3753","2008","MECANIZADOS C & C","790.00","Mantenimiento y reparació","Subsec. de Gestión Ambien"
"SUM","3754","2008","ASOCIACION ALBORADA","288.80","Ayudas sociales a persona","Dir. General de Promoción"
"SUM","3755","2008","MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL","25932.00","Servicios de vigilancia","Dir. de Seguridad"
"SUM","3757","2008","CLIMATEC SRL","224.00","Mantenimiento y reparació","Instituto Cultural"
"SUM","3763","2008","FERRETERIA CENTRO","378.00","Utiles menores médicos, q","Subdirección de Servicios"
"SUM","3764","2008","ASOCIACION ARGENTINA DE ACTORES","600.00","Serv. Tecnicos y Prof.","Coordinación de Recursos"
"SUM","3765","2008","SILTRAN AUDIO","577.00","Equipo educacional y recr","Coordinación de Recursos"
"SUM","3771","2008","CRECER","990.00","Prendas de vestir","Subsecretaria de Niñez"
"SUM","3776","2008","ALVAREZ NEUMATICOS S.A.","6510.00","Cubiertas y cámaras de ai","Subdirección de Servicios"
"SUM","3777","2008","CO- TECNICA","217.38","Cubiertas y cámaras de ai","Subdirección de Servicios"
"SUM","3778","2008","CO- TECNICA","88.04","Cubiertas y cámaras de ai","Subdirección de Servicios"
"SUM","3779","2008","COOPERATIVA ANGEL G BORLENGHI LTDA","350592.42","Limpieza, aseo y fumigaci","Subdirección de Servicios"
"SUM","3780","2008","COOPERATIVA ANGEL G BORLENGHI LTDA","4995.90","Limpieza, aseo y fumigaci","Subdirección de Servicios"
"SUM","3781","2008","COOPERATIVA ANGEL G BORLENGHI LTDA","3304.80","Limpieza, aseo y fumigaci","Subdirección de Servicios"
"SUM","3782","2008","COOPERATIVA ANGEL G BORLENGHI LTDA","3399.48","Limpieza, aseo y fumigaci","Subdirección de Servicios"
"SUM","3784","2008","COOPERATIVA ANGEL G BORLENGHI LTDA","3370.56","Limpieza, aseo y fumigaci","Subdirección de Servicios"
"SUM","3785","2008","COOPERATIVA ANGEL G BORLENGHI LTDA","8963.14","Limpieza, aseo y fumigaci","Subdirección de Servicios"
"SUM","3786","2008","COOPERATIVA ANGEL G BORLENGHI LTDA","8963.14","Limpieza, aseo y fumigaci","Subdirección de Servicios"
"SUM","3789","2008","INGENIERIA & SALUD","2544.00","Mantenimiento y reparació","Subsec. de Salud"
"SUM","3791","2008","IMPRESIONES CAMPANELLA","840.00","Productos de artes gráfic","Comité Técnico Ejecutivo"
"SUM","3792","2008","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","600.00","Serv. Tecnicos y Prof.","Coordinación de Recursos"
"SUM","3793","2008","BAHIA LIVE","1450.00","Serv.Comer.y Finan.","Coordinación de Recursos"
"SUM","3800","2008","REX AGENCIA DE PUBLICIDAD S.R.L.","8107.00","Serv.Comer.y Finan.","Sec. de Ases"
"SUM","3801","2008","REX AGENCIA DE PUBLICIDAD S.R.L.","16214.00","Serv.Comer.y Finan.","Sec. de Ases"
"SUM","3803","2008","IMPRENTA FIORE","480.00","Productos de artes gráfic","Subsec. de Salud"
"SUM","3804","2008","CASA HUMBERTO LUCAIOLI S.A.","1015.00","Equipo de oficina y muebl","Subsec. de Salud"
"SUM","3806","2008","TRANSPORTE SIERRA MAR","149.00","Transporte","Subsecretaria de Niñez"
"SUM","3806","2008","PANCIROLI MARCELO NESTOR","310.00","Transporte","Subsecretaria de Niñez"
"SUM","3806","2008","DONADIO MAXIMILIANO ANTONIO","120.00","Transporte","Subsecretaria de Niñez"
"SUM","3807","2008","GRUAS Y SERVICIOS LUCAS","9500.00","Alquiler de maquinaria, e","Dir. General de Transport"
"SUM","3811","2008","REMIS UNIVERSITARIO SRL","255.90","Transporte","Dirección de Ceremonial"
"SUM","3814","2008","NEW LIFE","15450.00","Médicos y sanitarios","Subsec. de Salud"
"SUM","3815","2008","REPUESTOS MAYO","4852.64","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3817","2008","CORRALON BONACCI","1176.00","Transferencias a instituc","Sec. de Infraestructura"
"SUM","3818","2008","REPUESTOS TATO","6069.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3818","2008","REPUESTOS MAYO","4252.44","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3818","2008","RECTIFICACIONES ROSARIO S.A.","3350.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3821","2008","TRACK SUR REPUESTOS","1140.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3821","2008","TORNERIA TROVATELLI S.R.L.","180.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3821","2008","TORNERIA MECANICA FURIA","175.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3821","2008","TOPINI HIJOS","180.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3821","2008","TALLER SUR","180.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3821","2008","TALLER MECANICO CONTE","110.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3821","2008","REPUESTOS MAYO","585.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3821","2008","ESCAPES BAHIA","1541.54","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3821","2008","EMBRAGUES LEMA","225.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3821","2008","EMBRAGUES ALESS","277.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3821","2008","DISAH BAHIA S.A.","75.40","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3821","2008","CASA MATAMOROS","180.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3824","2008","TORNERIA MECANICA FURIA","620.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3824","2008","TOPINI HIJOS","120.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3824","2008","TALLER SUR","120.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3824","2008","REPUESTOS MAYO","228.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3824","2008","FRANZ Y GENTILI","2220.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3824","2008","EMBRAGUES LEMA","390.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3824","2008","EMBRAGUES ALESS","280.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3824","2008","DIESEL CATA S.R.L.","2121.59","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3824","2008","CASA MATAMOROS","110.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3824","2008","BUÑES JUAN BAUTISTA","1065.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3825","2008","TROFEOS LIDER","400.00","Bienes de Consumo","Subsecretaria de Deportes"
"SUM","3827","2008","2S S.R.L.","401.76","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3827","2008","TORNERIA TROVATELLI S.R.L.","100.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3827","2008","TOPINI HIJOS","220.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3827","2008","TALLER SUR","75.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3827","2008","REPUESTOS MAYO","200.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3827","2008","OLEOHIDRAULICA ELOY J COLANTONIO","580.80","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3827","2008","EMBRAGUES ALESS","190.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3827","2008","ELASTICOS NOROESTE","505.80","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3827","2008","CASALINI RECTIFICACIONES","180.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3827","2008","CASA MATAMOROS","200.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3828","2008","TOPINI HIJOS","1150.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3828","2008","REPUESTOS MAYO","384.99","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3828","2008","MTA ELASTCOS","1155.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3828","2008","EMBRAGUES ALESS","232.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3828","2008","ELASTICOS NOROESTE","1115.60","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3828","2008","ELASTICOS MAZZONI","385.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3828","2008","CASA MATAMOROS","160.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3829","2008","INSUMOS INFORMATICOS S.R.L.","6655.00","Productos de artes gráfic","Dep. Contaduría"
"SUM","3829","2008","IMPRENTA EL MESIAS","7500.00","Papel de escritorio y car","Dep. Contaduría"
"SUM","3830","2008","ALVAREZ NEUMATICOS S.A.","152.00","Cubiertas y cámaras de ai","Subdirección de Servicios"
"SUM","3831","2008","ALVAREZ NEUMATICOS S.A.","304.00","Cubiertas y cámaras de ai","Subdirección de Servicios"
"SUM","3832","2008","ORO´S ARTESANIAS","1998.00","Bienes de Consumo","Dirección de Ceremonial"
"SUM","3838","2008","TODO CHAPA","99.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3838","2008","REPUESTOS TATO","699.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3838","2008","REPUESTOS MAYO","396.86","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3838","2008","REPUESTOS GOYENECHE","1293.50","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3838","2008","PARABRISAS ZACCARA S.A.","590.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3838","2008","ONDAR REPUESTOS","198.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3838","2008","LONAS PLASTICAS BAHIENSES DE CESAR J. JODURCHA","238.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3838","2008","INDUSTRIAS METALURGICAS DON BOSCO S.A.","280.25","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3838","2008","HERNANDEZ & HERNANDEZ","365.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3838","2008","GRUPO BAHIA BLANCA","211.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3838","2008","FEMAR FRENOS","980.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3838","2008","F. Y N. ZANONI","914.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3838","2008","ENCENDIDOS PABLO","402.68","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3838","2008","DISMAR","380.82","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3838","2008","DINAMICA MELIPAL S.R.L.","386.56","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3838","2008","CHEVROBAHIA","53.54","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3838","2008","BAHIA FILTROS SRL.","414.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3838","2008","ALFA RODAMIENTOS","371.46","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3838","2008","ACCESORIOS IGNACIO","409.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3848","2008","CARPINTERIA SAN CAYETANO","435.00","Madera, corcho y sus manu","Dirección de Ceremonial"
"SUM","3849","2008","PROVINCIA ASEGURADORA DE RIESGOS DEL TRABAJO S.A.","70719.16","Primas y gastos de seguro","Subdirección de Capital H"
"SUM","3850","2008","REPUESTOS TATO","620.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3850","2008","REPUESTOS MAYO","236.17","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3850","2008","RECTIFICACIONES ROSARIO S.A.","435.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3850","2008","ONDAR REPUESTOS","780.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3850","2008","OLEOHIDRAULICA ELOY J COLANTONIO","1452.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3850","2008","HERNANDEZ & HERNANDEZ","268.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3850","2008","FEMAR FRENOS","722.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3850","2008","F. Y N. ZANONI","516.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3850","2008","ENCENDIDOS PABLO","710.55","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3850","2008","EMBRAGUES LEMA","350.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3850","2008","EMBRAGUES ALESS","350.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3850","2008","EL MUNDO DE LOS BULONES Y TORNILLOS","211.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3850","2008","ALFA RODAMIENTOS","135.52","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3850","2008","AGRO MAZZUCHELLI S.R.L.","1149.50","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3850","2008","ACCESORIOS IGNACIO","64.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3851","2008","TORNERIA MECANICA FURIA","194.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3851","2008","REPUESTOS MAYO","270.26","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3851","2008","PARABRISAS ZACCARA S.A.","150.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3851","2008","OLEOHIDRAULICA ELOY J COLANTONIO","751.65","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3851","2008","HIDRAULICA DON BOSCO","350.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3851","2008","GRUPO BAHIA BLANCA","111.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3851","2008","F. Y N. ZANONI","385.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3851","2008","ETMAN","716.57","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3851","2008","ENCENDIDOS PABLO","242.34","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3851","2008","EL MECANO","580.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3851","2008","CHEVROBAHIA","410.67","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3851","2008","BAHIA FILTROS SRL.","438.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3851","2008","ALFA RODAMIENTOS","700.47","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3851","2008","ACCESORIOS IGNACIO","390.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3852","2008","REPUESTOS TATO","675.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3852","2008","OLEOHIDRAULICA ELOY J COLANTONIO","1044.23","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3852","2008","MTA ELASTCOS","1000.20","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3852","2008","INDUSTRIAS METALURGICAS DON BOSCO S.A.","2112.00","Productos no ferrosos","Subdirección de Servicios"
"SUM","3852","2008","EL MECANO","642.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3852","2008","CARLOS GASTINEL Y CIA SRL","3098.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3852","2008","BAHIA FILTROS SRL.","58.08","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3852","2008","ALFA RODAMIENTOS","1170.48","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3856","2008","NUEVO MUNDO","4518.90","Elementos de limpieza","Subsecretaria de Niñez"
"SUM","3856","2008","LA MOLIENDA","6722.71","Utiles menores médicos, q","Subsecretaria de Niñez"
"SUM","3856","2008","DISPROAL","1990.71","Elementos de limpieza","Subsecretaria de Niñez"
"SUM","3857","2008","OCA","5949.32","Correos y telégrafo","Subdirección de Servicios"
"SUM","3857","2008","CAPODARCA S.A.","2630.06","Compuestos químicos","Dep. Limpieza y Saneamien"
"SUM","3858","2008","VERDULERIA EL PARQUE","21509.40","Alimentos para personas","Subsecretaria de Niñez"
"SUM","3860","2008","COOPERATIVA DE TRABAJO NOROESTE LIMITADA","114606.00","Limpieza, aseo y fumigaci","Dir. Espacios Públicos"
"SUM","3861","2008","HOTEL FLORENCIA","2700.00","Ayudas sociales a persona","Subsecretaria de Niñez"
"SUM","3867","2008","NUEVO MUNDO","1677.26","Alimentos para personas","Subsecretaria de Niñez"
"SUM","3867","2008","DISPROAL","5006.95","Alimentos para personas","Subsecretaria de Niñez"
"SUM","3869","2008","CAÑUELAS GAS SOCIEDAD ANONIMA","600.00","Ayudas sociales a persona","Dir. General de Promoción"
"SUM","3871","2008","NUEVO MUNDO","929.88","Alimentos para personas","Subsecretaria de Niñez"
"SUM","3871","2008","DISPROAL","3717.26","Alimentos para personas","Subsecretaria de Niñez"
"SUM","3872","2008","CONTELEC S.A.","664.86","Utiles y materiales eléct","Dirección de Ceremonial"
"SUM","3876","2008","CASA HUMBERTO LUCAIOLI S.A.","2994.00","Equipo de oficina y muebl","Subsecretaria de Niñez"
"SUM","3877","2008","PINTFRANCE S.R.L.","32709.00","Utiles y materiales eléct","Dep. Electricidad y Mecán"
"SUM","3878","2008","CARPINTERIA SAN CAYETANO","5119.48","Madera, corcho y sus manu","Sec. de Ases"
"SUM","3880","2008","LIBRERIA DON BOSCO","738.64","Utiles de escritorio, ofi","Comité Técnico Ejecutivo"
"SUM","3881","2008","JOTAFI S.A.","24264.50","Estudios, investigaciones","Sec. de Economía"
"SUM","3883","2008","YPF GAS SOCIEDAD ANONIMA","1164.00","Combustibles y lubricante","Sec. Políticas Sociales"
"SUM","3884","2008","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","1300.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3886","2008","DONADIO MAXIMILIANO ANTONIO","590.00","Transporte","Subsecretaria de Niñez"
"SUM","3888","2008","ECOBAHIA S.A.","2485.93","Alquiler de edificios y l","UE Prog. y Subprog Fed. A"
"SUM","3893","2008","KATZ SERGIO LEONARDO","2600.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3894","2008","SAVOIA SANDRA MARISA","600.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3896","2008","TRANSPORTE SIERRA MAR","150.00","Transporte","Subsecretaria de Niñez"
"SUM","3896","2008","TRANSPORTE EL BAHIENSE","140.00","Transporte","Subsecretaria de Niñez"
"SUM","3896","2008","DONADIO MAXIMILIANO ANTONIO","500.00","Transporte","Subsecretaria de Niñez"
"SUM","3896","2008","BIAGETTI","120.00","Transporte","Subsecretaria de Niñez"
"SUM","3899","2008","OPTICA TEDESCO","1996.00","Ayudas sociales a persona","Sec. de Salud"
"SUM","3902","2008","ZAMORA ROBERTO ADRIAN","140.00","Transporte","Subsecretaria de Niñez"
"SUM","3903","2008","TRANSPORTE CERES","4800.00","Transporte","Subsecretaria de Niñez"
"SUM","3904","2008","TRANSPORTE EL BAHIENSE","140.00","Transporte","Subsecretaria de Niñez"
"SUM","3905","2008","TRANSPORTE CERES","2400.00","Transporte","Subsecretaria de Niñez"
"SUM","3906","2008","MARCAS INDUSTRIALES","825.30","Equipo de oficina y muebl","Subsecretaria de Niñez"
"SUM","3907","2008","TRANSPORTE RONAN","180.00","Transporte","Subsecretaria de Niñez"
"SUM","3909","2008","DAVID REPUESTOS","273.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3912","2008","IMPRESIONES CAMPANELLA","395.00","Productos de artes gráfic","Subsec. de Salud"
"SUM","3914","2008","EMSICA SRL","387.20","Mantenimiento y reparació","Comité Técnico Ejecutivo"
"SUM","3917","2008","SEGURIDAD Y SERVICIOS SRL","460.00","Repuestos y accesorios","Comité Técnico Ejecutivo"
"SUM","3919","2008","CRISTALES VILLA ROSAS","2700.00","Productos de material plá","UE Prog. y Subprog Fed. A"
"SUM","3921","2008","VERDULERIA EL PARQUE","1409.50","Alimentos para animales","Dir. Espacios Públicos"
"SUM","3926","2008","BAHIA LIVE","5400.00","Serv.Comer.y Finan.","Instituto Cultural"
"SUM","3931","2008","GOMERIA ROSALES JARA","1006.00","Mantenimiento y reparació","Seguridad y Protección Ci"
"SUM","3932","2008","GOMERIA ROSALES JARA","2224.00","Mantenimiento y reparació","Seguridad y Protección Ci"
"SUM","3933","2008","PANADERIA EL CRISOL","418.50","Alimentos para personas","Dir. General de Promoción"
"SUM","3935","2008","VERDULERIA EL SANTO","660.00","Alimentos para personas","Dir. General de Promoción"
"SUM","3936","2008","LOS CUÑADOS","118.86","Alimentos para personas","Dir. General de Promoción"
"SUM","3937","2008","RODRIGUEZ & ASOCIADOS","1700.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3938","2008","ETCHEVARNE MIGUEL ANGEL","202.90","Alimentos para personas","Dir. General de Promoción"
"SUM","3940","2008","NUEVO MUNDO","47.40","Alimentos para personas","Dir. General de Promoción"
"SUM","3940","2008","LA MOLIENDA","51.50","Alimentos para personas","Dir. General de Promoción"
"SUM","3940","2008","DISPROAL","124.93","Alimentos para personas","Dir. General de Promoción"
"SUM","3941","2008","NUEVO MUNDO","91.73","Utiles y materiales eléct","Dir. General de Promoción"
"SUM","3943","2008","F. Y N. ZANONI","3188.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3946","2008","BARROSO GUILLERMO ENRIQUE","8000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3948","2008","GARCIA DEL CERRO FEDERICO","8000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3949","2008","SANDERS SERGIO GERARDO","8000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3950","2008","BARBERON ROVIRA FRANCISCO JAVIER","9000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","3951","2008","BAZAR SUPERMUNDO","582.70","Utensilios de cocina y co","Comité Técnico Ejecutivo"
"SUM","3954","2008","COTILLON OSITO PANDA","950.00","Utensilios de cocina y co","Subsecretaria de Niñez"
"SUM","3957","2008","TRANSPORTE LAMBERTUCCI","320.00","Transporte","Subsecretaria de Niñez"
"SUM","3959","2008","HIDRAULICA BAHIA","953.00","Repuestos y accesorios","Subsec. de Gestión Ambien"
"SUM","3962","2008","AMODEO DI MEGLIO Y CIA S.A.","105000.00","Combustibles y lubricante","Subdirección de Servicios"
"SUM","3963","2008","PROMAR S.R. L","297.36","Ayudas sociales a persona","Dir. de Vivienda"
"SUM","3963","2008","MARINO MORRESI E HIJOS","2637.16","Ayudas sociales a persona","Dir. de Vivienda"
"SUM","3963","2008","HIPERTEHUELCHE","4264.67","Transferencias a los gobi","Dir. de Vivienda"
"SUM","3963","2008","CODIMAT S.A.","337.90","Ayudas sociales a persona","Dir. de Vivienda"
"SUM","3965","2008","MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL","68916.00","Servicios de vigilancia","Dir. de Seguridad"
"SUM","3967","2008","ASSIST 24","460.00","Utiles y materiales eléct","Subsecretaria de Niñez"
"SUM","3968","2008","OPTICA SARMIENTO","1536.00","Ayudas sociales a persona","Sec. de Salud"
"SUM","3970","2008","COOPERATIVA DE TRABAJO NOROESTE LIMITADA","7200.00","Mantenimiento de espacios","Subsecretaria de Deportes"
"SUM","3971","2008","MARIVAN TOURS","1960.20","Transporte","Subsecretaria de Deportes"
"SUM","3971","2008","BIAGETTI","1790.10","Transporte","Subsecretaria de Deportes"
"SUM","3974","2008","C3I S.A.","1298.50","Equipo para computación","Dep. Compras"
"SUM","3975","2008","MAYFOR S.A.C.I.I.F.","1850.00","Equipo de oficina y muebl","Subsecretaria de Niñez"
"SUM","3976","2008","COTILLON OSITO PANDA","534.00","Elementos de limpieza","Subsecretaria de Niñez"
"SUM","3977","2008","CONTROL C ARGENTINA SRL","5783.00","Repuestos y accesorios","Dep. Contaduría"
"SUM","3980","2008","TRANSPORTE LAMBERTUCCI","280.00","Transporte","Subsecretaria de Niñez"
"SUM","3981","2008","BVC","1200.00","Publicidad","Sec. de Gobierno"
"SUM","3983","2008","BUSSETTI PABLO HUGO","11000.00","Publicidad","Sec. de Gobierno"
"SUM","3986","2008","LUIS CANO COMUNICACION Y MEDIOS","5929.00","Publicidad","Sec. de Gobierno"
"SUM","3987","2008","TOPINI HIJOS","210.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","3987","2008","REPUESTOS MAYO","1307.96","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3987","2008","ONDAR REPUESTOS","330.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3987","2008","HERNANDEZ & HERNANDEZ","262.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3987","2008","GRUPO BAHIA BLANCA","384.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3987","2008","FEMAR FRENOS","55.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3987","2008","F. Y N. ZANONI","711.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3987","2008","ENCENDIDOS PABLO","484.41","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3987","2008","EL MECANO","720.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3987","2008","BAHIA FILTROS SRL.","102.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3987","2008","BAHIA AUTOMOTORES S.A.","244.70","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3987","2008","ACCESORIOS IGNACIO","251.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3988","2008","LUIS CANO COMUNICACION Y MEDIOS","4356.00","Publicidad","Sec. de Gobierno"
"SUM","3989","2008","LUIS CANO COMUNICACION Y MEDIOS","1210.00","Publicidad","Sec. de Gobierno"
"SUM","3990","2008","LUIS CANO COMUNICACION Y MEDIOS","847.00","Publicidad","Sec. de Gobierno"
"SUM","3991","2008","CASA BERNABE SCA","912.95","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3992","2008","FM DE LA BAHIA","515.00","Publicidad","Sec. de Gobierno"
"SUM","3993","2008","PROYECCION COMUNICACION INTEGRAL","726.00","Publicidad","Sec. de Gobierno"
"SUM","3994","2008","TODO CHAPA","268.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3994","2008","REPUESTOS MOTORES PERKINS","268.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3994","2008","REPUESTOS MAYO","619.32","Repuestos y accesorios","Subdirección de Servicios"
"SUM","3994","2008","REPUESTOS GOYENECHE","1812.00","Repuestos y accesorios","Subdirección de Servicios"
