"año","orden de compra","fecha","importe","proveedor","dependencia","expediente"
"2009","475","11-02-2009","672.00","MADERERA RUTA 35 S.A.","DELEG. CABILDO","Suministro 417/2009"
"2009","761","10-03-2009","250.00","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","COORD. DE REC. ARTISTICOS","Suministro 471/2009"
"2009","747","10-03-2009","18900.00","SHELL GAS S.A.","DEP. DE LOGISTICA Y MANT. URBANO","Suministro 722/2009"
"2009","1507","20-04-2009","16400.00","MARINO MORRESI E HIJOS","DEP. DE LOGISTICA Y MANT. URBANO","Suministro 716/2009"
"2009","853","16-03-2009","881.56","CODIMAT S.A.","DEP. MANTENIMIENTO OBRAS CIVILES","Suministro 803/2009"
"2009","765","10-03-2009","230.00","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","MUSEO DE BELLAS ARTES","Suministro 799/2009"
"2009","938","20-03-2009","590.00","BUÑES JUAN BAUTISTA","DEP. TALLERES Y MAESTRANZA","Suministro 857/2009"
"2009","963","20-03-2009","320.00","ACCESORIOS IGNACIO","DEP. TALLERES Y MAESTRANZA","Suministro 864/2009"
"2009","946","20-03-2009","252.00","GRUPO BAHIA BLANCA","DEP. TALLERES Y MAESTRANZA","Suministro 858/2009"
"2009","750","10-03-2009","356.00","SEGURIDAD Y SERVICIOS SRL","CASA DEL NIÑO VILLA ROSAS","Suministro 817/2009"
"2009","1212","03-04-2009","572.05","PROMAR S.R. L","DEP. DE LOGISTICA Y MANT. URBANO","Suministro 818/2009"
"2009","760","10-03-2009","222.00","OWEN","NO USAR-DIR. GRAL DE MOVILIDAD URBANA","Suministro 786/2009"
"2009","1346","07-04-2009","1176.90","FERRETERIA CENTRO","MUSEO DE ARTE CONTEMPORANEO","Suministro 753/2009"
"2009","809","13-03-2009","6534.00","ITECMA","COMITE TECNICO EJECUTIVO","Suministro 859/2009"
"2009","807","13-03-2009","501.04","ELECTROMEDICINA DEL SUR S.R.L.","CENTRO DE SALUD MPAL. ING. WHITE","Suministro 791/2009"
"2009","4384","07-09-2009","4000.00","MOGUILLANSKY MARIO DANIEL","SEC. DE SALUD","Suministro 3549/2009"
"2009","4437","14-09-2009","2000.00","VALVERDE ROBERTO ANGEL","TEATRO MUNICIPAL","Suministro 3432/2009"
"2009","4438","14-09-2009","1200.00","LA CASA DE NANDO Y BETTINA","INSTITUTO CULTURAL MUNICIPAL","Suministro 3392/2009"
"2009","4626","28-09-2009","185.63","REPUESTOS MAYO","DEP. TALLERES Y MAESTRANZA","Suministro 3233/2009"
"2009","4624","28-09-2009","487.00","REPUESTOS GOYENECHE","DEP. TALLERES Y MAESTRANZA","Suministro 3233/2009"
"2009","4615","28-09-2009","340.00","EMBRAGUES ALESS","DEP. TALLERES Y MAESTRANZA","Suministro 3244/2009"
"2009","4634","28-09-2009","33.00","ACCESORIOS IGNACIO","DEP. TALLERES Y MAESTRANZA","Suministro 3434/2009"
"2009","4630","28-09-2009","128.00","REPUESTOS TATO","DEP. TALLERES Y MAESTRANZA","Suministro 3434/2009"
"2009","4444","15-09-2009","40929.00","ESTIX S.A.","INSTITUTO CULTURAL MUNICIPAL","Suministro 3575/2009"
"2009","4540","21-09-2009","750.00","FARO REALIZACIONES","SEC. DE GOBIERNO","Suministro 3671/2009"
"2009","4520","18-09-2009","1500.00","RADIO MALVINAS","SEC. DE GOBIERNO","Suministro 3680/2009"
"2009","4572","22-09-2009","1200.00","TAKLA ERICA","SEC. DE GOBIERNO","Suministro 3647/2009"
"2009","4535","21-09-2009","800.00","PERIODISTAS Y PRODUCCIONES","SEC. DE GOBIERNO","Suministro 3638/2009"
"2009","4534","21-09-2009","1200.00","MTM LA PRODUCTORA","SEC. DE GOBIERNO","Suministro 3638/2009"
"2009","4873","19-10-2009","5360.00","TRANSPORTE AUTOMOTORES LA ESTRELLA S.A.","TEATRO MUNICIPAL","Suministro 3769/2009"
"2009","4874","20-10-2009","4401.00","FUNDATEC","NO USAR-SUBSECR. GESTION AMBIENTAL","Suministro 3933/2009"
"2009","4890","21-10-2009","996.00","LAGO S.A.","COMITE TECNICO EJECUTIVO","Suministro 4012/2009"
"2009","4893","21-10-2009","905.00","ASOCIACION ALBORADA","SANEAMIENTO AMBIENTAL","Suministro 3917/2009"
"2009","4900","21-10-2009","2500.00","GRANIERI MAXIMILIANO","NO USAR-SALUD BUCO-DENTAL","Suministro 3664/2009"
"2009","4876","20-10-2009","1250.00","TELLARINI ALBERTO PEDRO","COORD. DE REC. ARTISTICOS","Suministro 3950/2009"
"2009","4875","20-10-2009","1600.00","ASOCIACION ARGENTINA DE ACTORES","COORD. DE REC. ARTISTICOS","Suministro 3949/2009"
"2009","4896","21-10-2009","2030.95","SUPERMERCADO LA BANDERITA BAHIA S.A.","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 4010/2009"
"2009","4901","22-10-2009","1200.00","WEIMANN MARIA FERNANDA","HOGAR DE NIÑOS Y NIÑAS PEUMAYEN","Contrato 4109/2009"
"2009","5296","20-11-2009","988.00","EXPOCOLOR SRL","SEC. DE SALUD","Suministro 3957/2009"
"2009","4932","27-10-2009","22000.00","OCA","NO USAR-MAYORDOMIA","Suministro 3882/2009"
"2009","4944","27-10-2009","1400.00","IMPRENTA MARQUEZ GARABANO","INSTITUTO CULTURAL MUNICIPAL","Suministro 4017/2009"
"2009","5202","13-11-2009","545.00","BIAGETTI","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 4104/2009"
"2009","5341","23-11-2009","250.00","COLOCADORA SUR","DEP. TALLERES Y MAESTRANZA","Suministro 4217/2009"
"2009","5338","23-11-2009","287.00","EL MECANO","DEP. TALLERES Y MAESTRANZA","Suministro 4217/2009"
"2009","5336","23-11-2009","554.00","REPUESTOS TATO","DEP. TALLERES Y MAESTRANZA","Suministro 4217/2009"
"2009","5470","09-12-2009","8575.00","LA MOLIENDA","ACCION COMUNITARIA","Suministro 3977/2009"
"2009","5410","27-11-2009","17558.40","RAYO SRL.","DIR. DE MONITOREO Y COMUNICACION","Suministro 4287/2009"
"2009","5326","23-11-2009","994.00","JUBAHI","TERMINAL DE OMNIBUS","Suministro 4265/2009"
"2009","5330","23-11-2009","4666.00","OJEDA Y GUERRA S.H.","H.C.D.","Suministro 4235/2009"
"2009","5431","02-12-2009","943.80","METALURGICA MONTEPIETRA","MUSEO HISTORICO","Suministro 4294/2009"
"2009","5322","23-11-2009","1600.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 4108/2009"
"2009","5368","25-11-2009","298.87","F Y R MUÑIZ S.C.C.","COMUNICACIONES","Suministro 4313/2009"
"2009","5374","25-11-2009","3840.00","CRISTIA GRISELDA BELEN","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Contrato 4283/2009"
"2009","5396","26-11-2009","3509.00","MH CARTELES","SEC. DE POLITICAS SOCIALES","Suministro 4200/2009"
"2009","5492","11-12-2009","12016.00","CRIENG","SUBDIR. GESTION DE PRESTACIONES","Suministro 4373/2009"
"2009","5436","02-12-2009","956.00","PAREDES NEUMATICOS","DEP. TALLERES Y MAESTRANZA","Suministro 4339/2009"
"2009","5475","10-12-2009","44100.00","FTULI JOSE MANUEL","SEC. DE INFRAESTRUCTURA","Suministro 4297/2009"
"2009","5432","02-12-2009","600.00","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","INSTITUTO CULTURAL MUNICIPAL","Suministro 4083/2009"
"2009","2640","09-06-2009","57.60","DISPROAL","COMITE TECNICO EJECUTIVO","Suministro 1927/2009"
"2009","2256","19-05-2009","1750.00","MERCERIA - TAPICERIA MIGUEL","DIR.DE SERVICIO SOCIAL","Suministro 1950/2009"
"2009","2647","09-06-2009","825.00","FOTO VIDEO ARIES","H.C.D.","Suministro 1855/2009"
"2009","2632","09-06-2009","725.00","AÑOS LUZ","MUSEO FERROWHITE","Suministro 1772/2009"
"2009","2310","22-05-2009","3050.00","PUBLITEK","SEC. DE GOBIERNO","Suministro 1977/2009"
"2009","2439","02-06-2009","820.00","DISTRIBUIDORA ARLEQUIN S.A.","HOGAR REFUGIO DE VIOLENCIA FAMILIAR","Suministro 1949/2009"
"2009","2443","02-06-2009","500.00","DISTRIBUIDORA ARLEQUIN S.A.","NO USAR - J. RAYITO DE SOL","Suministro 2069/2009"
"2009","1330","06-04-2009","8400.00","ARENZO GUILLERMO JAVIER","NO USAR-DEP. VIVIENDA","Suministro 1168/2009"
"2009","2063","11-05-2009","986.44","NUEVO MUNDO","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1308/2009"
"2009","2061","11-05-2009","1131.90","SUPERMERCADO LA BANDERITA BAHIA S.A.","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1308/2009"
"2009","2040","11-05-2009","10280.33","FRIDO S.R.L.","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1290/2009"
"2009","1365","07-04-2009","53976.00","MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 1297/2009"
"2009","1350","07-04-2009","6750.00","FOTO VIDEO ARIES","SEC. DE POLITICAS SOCIALES","Suministro 1295/2009"
"2009","1323","06-04-2009","10164.00","TROBIANI RICARDO RAUL","NO USAR-DEP. VIVIENDA","Suministro 1200/2009"
"2009","1749","27-04-2009","543.00","PINTURERIA UNGARO","SEC. DE INFRAESTRUCTURA","Suministro 1320/2009"
"2009","1719","24-04-2009","432.00","EXPOCOLOR SRL","COMITE TECNICO EJECUTIVO","Suministro 1089/2009"
"2009","1902","07-05-2009","140.00","LIBRERIA DEL COLEGIO","DEPARTAMENTO CEMENTERIO","Suministro 1328/2009"
"2009","1298","06-04-2009","1624.00","TAPUERCA RUBEN OSCAR","PROTOCOLO Y RELACIONES INSTITUCIONALES","Suministro 439/2009"
"2009","1671","21-04-2009","5028.00","DONADIO MAXIMILIANO ANTONIO","SUBSECRETARIA DE DEPORTES","Suministro 1378/2009"
"2009","1475","17-04-2009","295.00","SERVICSA","NO USAR-UNIDAD SANITARIA GRAL. CERRI","Suministro 1212/2009"
"2009","2095","13-05-2009","13156.20","FARMAQUEN S.A.","INSUMOS Y DROGAS","Suministro 1106/2009"
"2009","1374","08-04-2009","434.40","PROVINCIA SEGUROS S.A.","INSTITUTO CULTURAL MUNICIPAL","Suministro 1139/2009"
"2009","1828","30-04-2009","16500.00","MIQUELARENA RAMON","H.C.D.","Suministro 1468/2009"
"2009","1818","29-04-2009","15390.00","CAMBI INGENIERIA","H.C.D.","Suministro 1470/2009"
"2009","1748","27-04-2009","8400.00","BELENDER ANDREA MARCELA","NO USAR-DEP. VIVIENDA","Contrato 1544/2009"
"2009","2668","10-06-2009","220500.00","SANCHEZ SILVIA ELENA","SEC. DE INFRAESTRUCTURA","Suministro 350/2009"
"2009","2328","26-05-2009","3822.00","C3I S.A.","NO USAR-DTO. TRANSPORTE URBANO","Suministro 1518/2009"
"2009","2176","14-05-2009","944.40","CATALGAS","NO USAR-DIR. VIVIENDA","Suministro 1408/2009"
"2009","2396","28-05-2009","970.40","ORIOLO NESTOR CARLOS","NO USAR-DIR. VIVIENDA","Suministro 1412/2009"
"2009","1768","27-04-2009","3040.35","LIBRERIA DON BOSCO","CASA DEL NIÑO VILLA ROSAS","Suministro 1490/2009"
"2009","1755","27-04-2009","3000.00","LUONGO VIDRIOS","ALMACEN DE COMPRAS","Suministro 1734/2009"
"2009","4131","24-08-2009","750.00","IMPRESIONES CAMPANELLA","ACCION COMUNITARIA","Suministro 1437/2009"
"2009","2275","20-05-2009","6236.00","SEGURIDAD Y SERVICIOS SRL","COMITE TECNICO EJECUTIVO","Suministro 1003/2009"
"2009","1815","29-04-2009","895.00","DONADIO MAXIMILIANO ANTONIO","SUBSECRETARIA DE DEPORTES","Suministro 1563/2009"
"2009","2327","26-05-2009","2389.68","KBYTE COMPUTACION","DEP. CONTR. OBRAS PARTICULARES","Suministro 1462/2009"
"2009","2284","20-05-2009","2800.00","ALVAREZ NEUMATICOS S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 1179/2009"
"2009","1810","29-04-2009","929.20","FABIANI SOCIEDAD DE RESPONSABILIDAD LIMITADA","DELEG. NORTE","Suministro 1600/2009"
"2009","2186","15-05-2009","3000.00","ESTEBAN FABRA FONS - COLCHONES SUAVEX","DIR.DE SERVICIO SOCIAL","Suministro 1682/2009"
"2009","4026","12-08-2009","3941.00","CASA HUMBERTO LUCAIOLI S.A.","HOGAR DE NIÑOS Y NIÑAS PEUMAYEN","Suministro 3326/2009"
"2009","4199","26-08-2009","800.00","A3 SERVICIOS GRAFICOS","INSTITUTO CULTURAL MUNICIPAL","Suministro 2083/2009"
"2009","4088","20-08-2009","1125.30","GRAFICA ARAUJO Y SCHWERDT","TEATRO MUNICIPAL","Suministro 3129/2009"
"2009","4087","20-08-2009","8661.12","BAHIA COMUNICACIONES S.A.","COMUNICACIONES","Suministro 3268/2009"
"2009","4098","20-08-2009","2480.00","REX AGENCIA DE PUBLICIDAD S.R.L.","BROMATOLOGIA Y  PROTECC. SALUD","Suministro 3278/2009"
"2009","4101","20-08-2009","18680.00","BAHIA LIVE","PROTOCOLO Y RELACIONES INSTITUCIONALES","Suministro 3329/2009"
"2009","4116","21-08-2009","590.90","DISPROAL","INSTITUTO CULTURAL MUNICIPAL","Suministro 3444/2009"
"2009","4205","26-08-2009","2950.00","HIRSCH GUSTAVO","DELEG. VILLA H. GREEN","Suministro 3213/2009"
"2009","4202","26-08-2009","1341.65","DIESEL CATA S.R.L.","DELEG. GRAL. DANIEL CERRI","Suministro 3221/2009"
"2009","4166","25-08-2009","1464.00","CEMINARI BOFFA","DELEG. NORTE","Suministro 3215/2009"
"2009","2840","18-06-2009","720.00","S.Y.G.N.O.S.","NO USAR-DIR. PRENSA Y DIFUSION","Suministro 2191/2009"
"2009","2625","09-06-2009","1381.38","FRIDO S.R.L.","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 2215/2009"
"2009","2765","11-06-2009","786.98","TRANSPORTE MAPA S.A.","INSTITUTO CULTURAL MUNICIPAL","Suministro 2178/2009"
"2009","2649","09-06-2009","19200.00","BACCI JUAN CARLOS","COORD. DE REC. ARTISTICOS","Suministro 1697/2009"
"2009","2694","10-06-2009","1070.00","PARABRISAS ZACCARA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 2203/2009"
"2009","2660","10-06-2009","3200.00","TORNERIA MECANICA FURIA","DEP. TALLERES Y MAESTRANZA","Suministro 2224/2009"
"2009","2715","10-06-2009","2079.00","EL MECANO","DEP. TALLERES Y MAESTRANZA","Suministro 2213/2009"
"2009","2712","10-06-2009","408.11","CHEVROBAHIA","DEP. TALLERES Y MAESTRANZA","Suministro 2213/2009"
"2009","2764","11-06-2009","421.11","SANTI RECTIFICACIONES","DEP. TALLERES Y MAESTRANZA","Suministro 2217/2009"
"2009","2750","11-06-2009","1242.40","ALFA RODAMIENTOS","DEP. TALLERES Y MAESTRANZA","Suministro 2217/2009"
"2009","2814","16-06-2009","362.00","FERRETERIA FERNANDEZ Y FERNANDEZ","NO USAR - J. RAYITO DE SOL","Suministro 2316/2009"
"2009","2802","16-06-2009","8100.00","MARZIALETTI ORNELA","SEC. DE POLITICAS SOCIALES","Contrato 2301/2009"
"2009","2794","16-06-2009","9000.00","NOBA","SEC. DE GOBIERNO","Suministro 2343/2009"
"2009","3015","26-06-2009","333.20","NUEVO MUNDO","NO USAR-MAYORDOMIA","Suministro 2281/2009"
"2009","2965","24-06-2009","363.00","RAYO SRL.","MUSEO HISTORICO","Suministro 2530/2009"
"2009","3022","26-06-2009","8000.00","HOTEL FLORENCIA","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 2351/2009"
"2009","3013","26-06-2009","525.00","BARTELUCCI JORGE LUIS","SUBSECRETARIA DE DEPORTES","Suministro 2636/2009"
"2009","3123","30-06-2009","15000.00","GARCIA DEL CERRO FEDERICO","INSTITUTO CULTURAL MUNICIPAL","Suministro 2460/2009"
"2009","3024","26-06-2009","521.29","LIBRERIA DEL COLEGIO","MUSEO DE CIENCIAS NATURALES","Suministro 2438/2009"
"2009","3041","26-06-2009","2500.00","BUSSETTI PABLO HUGO","SEC. DE GOBIERNO","Suministro 2639/2009"
"2009","3768","27-07-2009","1380.13","KBYTE COMPUTACION","NO USAR-DIR. GRAL DE MOVILIDAD URBANA","Suministro 2278/2009"
"2009","3006","25-06-2009","3440.00","JUBAHI","DEP. COMPRAS","Suministro 2722/2009"
"2009","3473","08-07-2009","2937.00","SEGURIDAD Y SERVICIOS SRL","DIR.GRAL.DEFENSA CIVIL Y SEG. URB.","Suministro 1680/2009"
"2009","3223","01-07-2009","16099.77","COOPERATIVA ANGEL G BORLENGHI LTDA","NO USAR-MAYORDOMIA","Suministro 2572/2009"
"2009","3221","01-07-2009","5749.92","COOPERATIVA ANGEL G BORLENGHI LTDA","NO USAR-MAYORDOMIA","Suministro 2570/2009"
"2009","4137","24-08-2009","1764.00","PRETI","HOGAR DEL ADOLESCENTE","Suministro 2918/2009"
"2009","3528","15-07-2009","1150.00","PLASTICOS BAMBY","SEC. DE SALUD","Suministro 2936/2009"
"2009","3992","06-08-2009","1066.85","BERNARDO LEW","COMITE TECNICO EJECUTIVO","Suministro 2853/2009"
"2009","3693","22-07-2009","400.00","CLIO´S PRODUCCIONES","SEC. DE GOBIERNO","Suministro 3000/2009"
"2009","3694","22-07-2009","1000.00","CAFE X MEDIO","SEC. DE GOBIERNO","Suministro 2992/2009"
"2009","3722","23-07-2009","9358.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 3075/2009"
"2009","3719","23-07-2009","2000.00","RED  PRODUCCIONES (REVISTA LA BAHIA DEL BASQUET)","SEC. DE GOBIERNO","Suministro 2980/2009"
"2009","3715","23-07-2009","400.00","VALVERDE ROBERTO ANGEL","SEC. DE GOBIERNO","Suministro 3042/2009"
"2009","3678","22-07-2009","300.00","RADIO UNIVERSAL","SEC. DE GOBIERNO","Suministro 3040/2009"
"2009","3651","21-07-2009","470.00","FUNDATEC","SEC. DE GOBIERNO","Suministro 2984/2009"
"2009","4552","21-09-2009","1100.00","DIAL PRODUCCIONES","SEC. DE GOBIERNO","Suministro 3625/2009"
"2009","4553","21-09-2009","600.00","CEÑA ALBA LUJAN","SEC. DE GOBIERNO","Suministro 3625/2009"
"2009","4538","21-09-2009","423.50","LUIS CANO COMUNICACION Y MEDIOS","SEC. DE GOBIERNO","Suministro 3632/2009"
"2009","4588","23-09-2009","1000.00","ASESOR.AR","SEC. DE GOBIERNO","Suministro 3624/2009"
"2009","4586","23-09-2009","250.00","BALSAMELLO MARCO ANTONIO","SEC. DE GOBIERNO","Suministro 3624/2009"
"2009","4482","18-09-2009","6780.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 3693/2009"
"2009","4479","18-09-2009","6780.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 3691/2009"
"2009","4500","18-09-2009","22654.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 3692/2009"
"2009","4483","18-09-2009","2000.00","RADIO UNIVERSAL","SEC. DE GOBIERNO","Suministro 3686/2009"
"2009","4827","15-10-2009","24909.00","IMPRENTA FIORE","SUBDIRECCION DE SISTEMAS E INFRAESTRUCTURA TECNOL","Suministro 3745/2009"
"2009","4656","30-09-2009","9800.00","TRANSPORTE CERES","SUBSECRETARIA DE DEPORTES","Suministro 3609/2009"
"2009","4591","23-09-2009","252.00","BARTELUCCI JORGE LUIS","SUBSECRETARIA DE DEPORTES","Suministro 3702/2009"
"2009","4785","09-10-2009","1599.75","TRANSPORTE CERES","SUBSECRETARIA DE DEPORTES","Suministro 3878/2009"
"2009","5315","23-11-2009","1878.00","CRISTIA GRISELDA BELEN","INSTITUTO JOSE LUIS CANTILO","Suministro 3942/2009"
"2009","4951","27-10-2009","3900.00","MECANIZADOS C & C","SANEAMIENTO AMBIENTAL","Suministro 3628/2009"
"2009","4934","27-10-2009","6300.00","URBAN JULIANA ANAHI","NO USAR-DIR. GRAL DE MOVILIDAD URBANA","Contrato 4065/2009"
"2009","5070","05-11-2009","700.00","ARISTU HNOS","COMITE TECNICO EJECUTIVO","Suministro 4097/2009"
"2009","5503","14-12-2009","538.00","DISTRIBUIDORA URUGUAY S.R.L.","BROMATOLOGIA Y  PROTECC. SALUD","Suministro 3939/2009"
"2009","4956","28-10-2009","2365.01","HIDRAULICA BAHIA","SANEAMIENTO AMBIENTAL","Suministro 4129/2009"
"2009","4974","28-10-2009","6350.00","TRANSPORTE AUTOMOTORES LA ESTRELLA S.A.","INSTITUTO CULTURAL MUNICIPAL","Suministro 3629/2009"
"2009","4975","28-10-2009","7525.00","HOTEL MUÑIZ","TEATRO MUNICIPAL","Suministro 3870/2009"
"2009","4984","29-10-2009","600.00","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","COORD. DE REC. ARTISTICOS","Suministro 3708/2009"
"2009","5269","18-11-2009","160.00","TRANSPORTE EL BAHIENSE","LILIANA ABIA DE CECI (EX CASA DEL NIÑO ING. WHITE)","Suministro 4144/2009"
"2009","5172","13-11-2009","11000.00","TRANSPORTE RONAN","SUBSECRETARIA DE DEPORTES","Suministro 4140/2009"
"2009","5071","05-11-2009","1000.00","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","INSTITUTO CULTURAL MUNICIPAL","Suministro 4084/2009"
"2009","5304","20-11-2009","2682.69","PROMAR S.R. L","SEC. DE POLITICAS SOCIALES","Suministro 4048/2009"
"2009","5054","05-11-2009","82.00","MERCERIA - TAPICERIA MIGUEL","HOGAR DE NIÑOS Y NIÑAS PEUMAYEN","Suministro 3783/2009"
"2009","5042","04-11-2009","6000.00","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","INSTITUTO CULTURAL MUNICIPAL","Suministro 3934/2009"
"2009","5385","26-11-2009","37968.00","MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL","DIR. DE MONITOREO Y COMUNICACION","Contrato 4300/2009"
"2009","5490","11-12-2009","571.75","PROMAR S.R. L","SEC. DE INFRAESTRUCTURA","Suministro 4395/2009"
"2009","5421","01-12-2009","11749.71","CASA HUMBERTO LUCAIOLI S.A.","SEC. DE POLITICAS SOCIALES","Suministro 4478/2009"
"2009","5517","16-12-2009","2900.00","BAZAR SUPERMUNDO","CASA DEL NIÑO VILLA ROSAS","Suministro 4356/2009"
"2009","5459","07-12-2009","640.00","BAZAR SUPERMUNDO","HOGAR REFUGIO DE VIOLENCIA FAMILIAR","Suministro 4376/2009"
"2009","5448","04-12-2009","900.00","WEIMANN MARIA FERNANDA","SISTEMA DE AMAS EXTERNAS","Contrato 4436/2009"
"2009","5457","07-12-2009","1944.79","CAMBA SOCIEDAD ANONIMA","DEP. TALLERES Y MAESTRANZA","Suministro 4507/2009"
"2009","5531","17-12-2009","1992.22","DISPROAL","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 4456/2009"
"2009","1375","08-04-2009","214.10","PROVINCIA SEGUROS S.A.","INSTITUTO CULTURAL MUNICIPAL","Suministro 1140/2009"
"2009","1370","08-04-2009","4800.00","TOURN CLAUDIA ELIZABETH","COORD. DE REC. ARTISTICOS","Suministro 411/2009"
"2009","1493","17-04-2009","676.00","PALMA COMUNICACION VISUAL","SUBSECRETARIA DE DEPORTES","Suministro 1302/2009"
"2009","1705","23-04-2009","22065.00","FABIANI SOCIEDAD DE RESPONSABILIDAD LIMITADA","DIRECCION DE ESPACIOS PUBLICOS","Suministro 404/2009"
"2009","1781","27-04-2009","38700.00","COOPERATIVA DE TRABAJO PORVENIR LIMITADA","SEC. DE INFRAESTRUCTURA","Suministro 1281/2009"
"2009","1806","29-04-2009","731.83","PROMAR S.R. L","MUSEO FERROWHITE","Suministro 1268/2009"
"2009","2079","12-05-2009","1426.18","DISPROAL","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1335/2009"
"2009","2036","11-05-2009","4264.93","NUEVO MUNDO","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1366/2009"
"2009","1410","14-04-2009","7204.00","DE LEO OMAR NILO","SEC. DE GOBIERNO","Suministro 664/2009"
"2009","1421","14-04-2009","1276.00","IMPRENTA MARCHETTI","SEC. DE GOBIERNO","Suministro 699/2009"
"2009","3227","01-07-2009","1473.00","SEGURIDAD Y SERVICIOS SRL","SANEAMIENTO AMBIENTAL","Suministro 951/2009"
"2009","3224","01-07-2009","61.80","SODAGO","SANEAMIENTO AMBIENTAL","Suministro 951/2009"
"2009","3225","01-07-2009","2689.00","SOLUCIONES INTEGRALES","SANEAMIENTO AMBIENTAL","Suministro 951/2009"
"2009","1584","20-04-2009","2470.50","VIVERO PALIHUE SRL","DIRECCION DE ESPACIOS PUBLICOS","Suministro 1219/2009"
"2009","2587","05-06-2009","1290.00","CASA BERNABE SCA","DIRECCION DE ESPACIOS PUBLICOS","Suministro 712/2009"
"2009","2608","08-06-2009","487.50","PINTURERIA Y FERRETERIA FENIX S.A.","DIRECCION DE ESPACIOS PUBLICOS","Suministro 708/2009"
"2009","2605","08-06-2009","152.20","FERRETERIA DIOMEDI","DIRECCION DE ESPACIOS PUBLICOS","Suministro 708/2009"
"2009","2528","04-06-2009","1972.00","LA CANTERA DE IGNACIO DOBRY","LILIANA ABIA DE CECI (EX CASA DEL NIÑO ING. WHITE)","Suministro 1475/2009"
"2009","2450","02-06-2009","4215.80","TIENDA VI-VI","CENTRO CAPAC. Y PROMOCION VILLA MIRAMAR","Suministro 1400/2009"
"2009","2494","03-06-2009","1205.60","ZAPATILANDIA","HOGAR REFUGIO DE VIOLENCIA FAMILIAR","Suministro 1406/2009"
"2009","1931","08-05-2009","645.00","ONDAR REPUESTOS","DEP. TALLERES Y MAESTRANZA","Suministro 1818/2009"
"2009","1932","08-05-2009","280.00","TORNERIA TROVATELLI S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 1818/2009"
"2009","2213","18-05-2009","50000.00","SOUVILLE JORGE EUSEBIO","ALMACEN DE COMPRAS","Suministro 1117/2009"
"2009","1802","29-04-2009","19000.00","FTULI JOSE MANUEL","DELEG. ING. WHITE","Suministro 1036/2009"
"2009","2566","05-06-2009","404.50","MERCERIA - TAPICERIA MIGUEL","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1461/2009"
"2009","2548","04-06-2009","985.00","MERCERIA - TAPICERIA MIGUEL","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1458/2009"
"2009","1884","07-05-2009","14100.00","PRETI","SUBSECRETARIA DE DEPORTES","Suministro 1750/2009"
"2009","2083","12-05-2009","1252.35","CIUDAD GLOBAL S.A.","H.C.D.","Suministro 1469/2009"
"2009","1893","07-05-2009","105.95","CARPINTERIA SAN CAYETANO","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1706/2009"
"2009","3043","29-06-2009","1560.00","CRECER","NO USAR - J. PETETE","Suministro 1450/2009"
"2009","2278","20-05-2009","2460.00","FERRETERIA CENTRO","DELEG. NORTE","Suministro 1752/2009"
"2009","3087","30-06-2009","2977.00","LA CANTERA DE IGNACIO DOBRY","HOGAR DE NIÑOS Y NIÑAS PEUMAYEN","Suministro 1405/2009"
